_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo,_sn count,_IAU#,_IAUcode,_sharpness,_day/south,_near by,_parent body,catalog
301,1,1,_J5_aHy,_Alpha Hydrids,266.305237,290.810791,278.951538,124.939461,-7.730135,0.445876,-0.099115,44.233784,1,5,3,0.1,0,_SN_0708M,38,_#331,AHY,A2,,,,J5
301,2,1,_J5_And,_Andromedids Annual,212.633865,241.908875,228.588455,22.500786,29.734531,0.116712,0.302718,16.98068,1,5,5,0.1,0,_SN_0708M,18,_#18,AND,A2,,,3D/Biela,J5
301,3,1,_J5_bPi,_August Beta Piscids,128.798126,151.17366,139.963425,346.376495,1.377809,0.742959,0.219346,38.33469,1,6,4,0.1,0,_SN_0708N,71,_#342,BPI,A1,,,,J5
301,4,1,_J5_Cap,_Alpha Capricornids,114.255371,138.378036,126.139587,305.705383,-9.420017,0.498843,0.260231,22.357233,1,6,3,0.1,0,_SN_0708M,122,_#1,CAP,A1,,,169P/NEAT (= 2002 EX12),J5
301,5,1,_J5_Com,_Dec. Comae Berenicids,243.980957,311.188599,265.682587,159.709732,31.572981,0.794832,-0.322149,62.968403,1,6,4,0.1,0,_SN_0708M,652,_#20,COM,A1,,,C/1798 X1 (Bourvard)?,J5
301,6,1,_J5_daD,_December Alpha Draconids,236.398514,278.303497,256.469147,207.94371,60.632458,0.399782,-0.135217,40.954063,1,9,4,0.1,0,_SN_0708N,145,_#334,DAD,A1,,,,J5
301,7,1,_J5_dSx,_Dayt. Sexantids,187.841339,190.891708,189.207962,156.261871,-2.946094,-0.755801,-0.859549,31.237505,1,3,3,0.1,0,_SN_0708M,4,_#221,DSX,A2,,,2005 UD,J5
301,8,1,_J5_eLy,_Eta Lyrids,42.466862,54.16568,49.786041,291.696442,43.75515,0.198643,0.018037,44.33807,1,4,3,0.1,0,_SN_0708M,14,_#145,ELY,A2,,,C/1983 H1 (IRAS-Araki-Alcock),J5
301,9,1,_J5_Eri,_Eta Eridanids,124.13958,147.352127,137.632736,44.536545,-11.666629,0.486078,0.030902,64.045448,1,6,6,0.1,0,_SN_0708M,86,_#191,ERI,A1,,,C/1852 K1 (Chacornac)?,J5
301,10,1,_J5_etA,_Eta Aquariids,34.743931,68.66069,46.28019,338.348907,-0.766039,0.621568,0.290403,65.368256,1,5,5,0.1,0,_SN_0708M,220,_#31,ETA,A1,,,1P/Halley,J5
301,11,1,_J5_eVi,_Eta Virginids,348.067627,3.877655,356.947662,185.034866,3.676365,0.477742,-0.021014,26.458841,1,3,6,0.1,0,_SN_09M,41,_#11,EVI,AP,,,D/1766 G1 (Helfenzrieder)?,J5
301,12,1,_J5_Gem,_Geminids,245.581406,279.435577,261.395874,112.79216,32.305332,0.898857,-0.188596,33.483295,1,7,12,0.1,0,_SN_0708M,2510,_#4,GEM,A1,,,3200 Phaethon (=1983 TB),J5
301,13,1,_J5_hVi,_h Virginids,27.77174,43.580082,38.964092,204.201004,-11.583952,0.110963,-0.266971,18.709633,1,3,3,0.1,0,_SN_0708N,16,_#343,HVI,A2,,,,J5
301,14,1,_J5_Hyd,_Sigma Hydrids,227.870285,280.621307,252.902084,123.179855,3.044439,0.48723,-0.118623,58.999882,1,7,5,0.1,0,_SN_0708M,699,_#16,HYD,A1,,,,J5
301,15,1,_J5_jug,_July Gamma Draconids,121.768028,128.823944,125.297928,280.148804,51.082298,1.16625,1.454733,27.437712,1,4,3,0.1,0,_SN_0708N,22,_#344,JUG,A2,,,,J5
301,16,1,_J5_kCg,_Kappa Cygnids,123.729103,155.548401,140.681274,285.008118,50.106514,0.448026,0.447024,21.851477,1,10,5,0.1,0,_SN_0708M,213,_#12,KCG,A1,,,,J5
301,17,1,_J5_kDr,_December Kappa Draconids,239.735321,259.66983,250.181793,186.010284,70.100517,0.049135,-0.090658,43.353443,1,4,3,0.1,0,_SN_0708N,61,_#336,KDR,A1,,,,J5
301,18,1,_J5_Leo,_Leonids,220.924622,247.122696,235.43309,153.916412,21.853827,0.559125,-0.390074,69.965546,1,4,7,0.1,0,_SN_0708M,713,_#13,LEO,A1,,,55P/Temple-Tuttle,J5
301,19,1,_J5_Lmi,_Leonis Minorids,203.700592,220.86702,208.898773,158.822754,37.141048,0.443114,-0.084973,61.85281,1,4,6,0.1,0,_SN_0708M,39,_#22,LMI,A1,,,C1739 K1 (Zanotti),J5
301,20,1,_J5_Lyr,_April Lyrids,24.267082,41.594219,32.532459,272.574249,33.17207,0.817925,-0.294446,46.665676,1,5,5,0.1,0,_SN_0708M,73,_#6,LYR,A1,,,C/1861 G1 (Thatcher),J5
301,21,1,_J5_Mon,_Dec. Monocerotids,245.632233,269.927948,257.588074,100.066101,8.180915,0.52316,-0.108476,41.162338,1,3,3,0.1,0,_SN_0708M,161,_#19,MON,A1,,,C/1917 F1 (Mellish),J5
301,22,1,_J5_noO,_Nov. Orionids,228.708771,260.175415,249.245178,92.625343,15.389433,0.530173,-0.039921,42.031673,1,4,5,0.1,0,_SN_0708M,210,_#250,NOO,A1,,,,J5
301,23,1,_J5_nTa,_North. Taurids,202.89798,258.041473,234.370377,62.029522,24,0.653582,0.121361,26.689751,1,5.5,4,0.1,0,_SN_0708M,475,_#17,NTA,A1,,,2004 TG10,J5
301,24,1,_J5_nuE,_Nu Eridanids,156.783234,174.462677,167.868835,68.721519,1.116521,0.143457,-0.131056,65.935516,1,3,3,0.1,0,_SN_0708N,29,_#337,NUE,A1,,,,J5
301,25,1,_J5_oCt,_October Camelopardalids,188.778885,199.881607,197.068878,163.297699,76.714355,-0.925964,-0.134953,45.273754,1,5,5,0.1,0,_SN_0708M,10,_#281,OCT,A2,,,,J5
301,26,1,_J5_ocU,_October Ursae Majorids,194.618286,214.629456,204.702805,147.619202,64.009972,0.13295,0.090828,54.401428,1,4,3,0.1,0,_SN_0708M,15,_#333,OCU,A2,,,,J5
301,27,1,_J5_oEr,_Omicron Eridanids,227.865112,245.004227,234.737274,60.73959,-1.51241,0.645183,-0.026042,26.857853,1,5,4,0.1,0,_SN_0708N,26,_#338,OER,A2,,,,J5
301,28,1,_J5_Ori,_Orionids,178.886932,234.003525,207.926636,95.450981,15.522534,0.609658,0.013442,66.213211,1,4,8,0.1,0,_SN_0708M,2733,_#8,ORI,A1,,,1P/Halley,J5
301,29,1,_J5_Pau,_Piscis Austrinids,124.043777,140.561752,133.191345,352.790436,-20.442949,0.271194,-0.031764,42.838192,1,4,3,0.1,0,_SN_0708M,10,_#183,PAU,A2,,,,J5
301,30,1,_J5_Per,_Perseids,119.033241,160.456467,139.212097,47.180019,57.708164,1.165757,0.189175,58.726398,1,5,20,0.1,0,_SN_0708M,3524,_#7,PER,A1,,,109P/Swift-Tuttle,J5
301,31,1,_J5_psU,_Psi Ursae Majorids,239.996429,265.079437,252.88707,167.799026,44.523567,0.201671,-0.011124,60.684689,1,3,3,0.1,0,_SN_0708N,33,_#339,PSU,A2,,,,J5
301,32,1,_J5_Qua,_Quadrantids,276.410461,291.086029,283.102173,229.955124,48.967316,0.148969,0.166294,39.964649,1,5,6,0.1,0,_SN_0708M,243,_#10,QUA,A1,,,2003 EH1,J5
301,33,1,_J5_sdA,_South. Delta Aquariids,118.030312,145.40593,129.735458,341.880035,-16.17684,0.619841,0.263918,39.410881,1,4,4,0.1,0,_SN_0708M,324,_#5,SDA,A1,,,Marsden group,J5
301,34,1,_J5_sPe,_September Perseids,154.779892,181.163147,167.137466,47.326393,39.339653,0.770617,0.061773,63.894501,1,5,4,0.1,0,_SN_0708M,109,_#208,SPE,A1,,,,J5
301,35,1,_J5_sTa,_South. Taurids,177.994156,275.283661,219.711349,50.071411,13.368618,0.726863,0.161376,27.227669,1,6,5,0.1,0,_SN_0708M,707,_#2,STA,A1,,,2P/Encke,J5
301,36,1,_J5_tPy,_Theta Pyxidids,239.943436,256.205261,249.385178,138.982346,-25.486479,0.42623,0.042476,60.100121,1,3,3,0.1,0,_SN_0708N,23,_#340,TPY,A1,,,,J5
301,37,1,_J5_Urs,_Ursids,256.983704,282.65033,265.49057,215.131393,76.200485,0.942787,0.036314,33.156734,1,5,5,0.1,0,_SN_0708M,28,_#15,URS,A2,,,8P/Tuttle,J5
301,38,1,_J5_xUm,_Xi Ursae Majorids,296.770844,306.286835,300.601563,168.961105,32.986813,-0.128726,0.00906,40.159142,1,5,3,0.1,0,_SN_0708N,12,_#341,XUM,A2,,,,J5
301,39,1,_J5_xVi,_December Chi Virginids,246.121323,266.383453,256.710175,186.750687,-7.860258,0.204611,-0.144723,67.843758,1,3,7,0.1,0,_SN_0708N,31,_#335,XVI,A1,,,,J5
301,40,1,_Ie_ACE,_alpha Centaurids,307,333,319.4,210.9,-58.2,1,-0.3,59.3,1,5,5,0.1,0,_e   0  0 ,0,_#102,ACE,B3,south?,,,J6
301,41,1,_Ie_AMO,_alpha Monocerotids,234.3,244.3,239.3,117.1,0.8,0,0,63,1,5,5,0.1,0,_e   0  0 ,22,_#246,AMO,C-HYD,,,, -
301,42,1,_Ie_AND,_Andromedids,227,237,232,24.2,32.5,0,0,17.2,1,5,5,0.1,0,_e   0  0 ,8,_#18,AND,A2,,,3D/Biela, -
301,43,1,_Ie_APS,_Dayt. April Piscids,25.3,35.3,30.3,7.6,3.3,0,0,28.9,1,5,5,0.1,0,_e   0  0 ,0,_#144,APS,B3,daytime,,2005 NZ6?,J6
301,44,1,_Ie_ARI,_Dayt. Arietids,71.7,81.7,76.7,40.2,23.8,0.7,0.6,35.7,1,5,5,0.1,0,_e   0  0 ,0,_#171,ARI,B3,,,Marsden group of sunskirters 96P/Machholz1,J6
301,45,1,_Ie_ASC,_alpha Scorpiids,50.2,60.2,55.2,247,-28.8,0,0,31,1,5,5,0.1,0,_e   0  0 ,5,_#55,ASC,B1H,,,2004 BZ74?,J6
301,46,1,_Ie_AUR,_Aurigids,153.7,163.7,158.7,89.8,38.7,0,0,65.7,1,5,5,0.1,0,_e   0  0 ,10,_#206,AUR,B1A,,,C/1911 N1 (Kiess),J6
301,47,1,_Ie_AVB,_alpha Virginids,23,33,28,179.9,-7.7,0,0,17.6,1,5,5,0.1,0,_e   0  0 ,1,_#21,AVB,B3,,,1998 SH2?,J6
301,48,1,_Ie_BHY,_beta Hydrusids,138.8,148.8,143.8,36.3,-74.5,0,0,22.8,1,5,5,0.1,0,_e   0  0 ,0,_#198,BHY,B3,south,,,J6
301,49,1,_Ie_BTA,_Dayt. beta Taurids,91.7,101.7,96.7,84.9,23.5,0,0,29,1,5,5,0.1,0,_e   0  0 ,0,_#173,BTA,B3,,,2004 TG10,J6
301,50,1,_Ie_CAP,_alpha Capricornids,122,132,127,306.6,-8.2,0,0,22.2,1,5,5,0.1,0,_e   0  0 ,80,_#1,CAP,A1,,,169P/NEAT (= 2002 EX12), -
301,51,1,_Ie_COM,_Dec. Comae Berenicids,269,279,274,175.2,22.2,0,0,63.7,1,5,5,0.1,0,_e   0  0 ,28,_#20,COM,A1,,,C/1798 X1 (Bourvard)?, -
301,52,1,_Ie_COR,_Corvids,89.9,99.9,94.9,192.6,-19.4,0,0,9.1,1,5,5,0.1,0,_e   0  0 ,0,_#63,COR,B3,,,2004 HW,J6
301,53,1,_Ie_DCP,_Dayt. chi Piscids,14.2,24.2,19.2,19.6,21,0,0,18,1,5,5,0.1,0,_e   0  0 ,0,_#141,DCP,B3,daytime,,,J6
301,54,1,_Ie_DLM,_Dec. Leonis Minorids,257.4,267.4,262.4,156.1,32.7,0,0,62.3,1,5,5,0.1,0,_e   0  0 ,187,_#32,DLM,C-COM,,,C/1798 X1 (Bourvard)?, -
301,55,1,_Ie_DRA,_October Draconids,190.1,200.1,195.1,264.1,57.6,1,0,20.4,1,5,5,0.1,0,_e   0  0 ,1,_#9,DRA,AP-1998,,,21P/Giacobinni-Zinner,J6
301,56,1,_Ie_DSX,_Dayt. Sexantids,183.4,193.4,188.4,154.5,-1.5,0,0,31.2,1,5,5,0.1,0,_e   0  0 ,4,_#221,DSX,A2,,,2005 UD, -
301,57,1,_Ie_EGE,_epsilon Geminids,201,211,206,101.6,26.7,0,0,68.8,1,5,5,0.1,0,_e   0  0 ,43,_#23,EGE,B1S-ORI,,,,J6
301,58,1,_Ie_ELY,_eta Lyrids,44.1,54.1,49.1,292.5,39.7,0,0,45.3,1,5,5,0.1,0,_e   0  0 ,6,_#145,ELY,A2,,,C/1983 H1 (IRAS-Araki-Alcock), -
301,59,1,_Ie_ETA,_eta Aquariids,41.9,51.9,46.9,336.9,-1.5,0,0,65.9,1,5,5,0.1,0,_e   0  0 ,135,_#31,ETA,A1,,,1P/Halley, -
301,60,1,_Ie_EVI,_eta Virginids,349,359,354,182.1,2.6,0,0,29.2,1,5,5,0.1,0,_e   0  0 ,8,_#11,EVI,AP-2009,,,D/1766 G1 (Helfenzrieder)?, -
301,61,1,_Ie_GEM,_Geminids,257.1,267.1,262.1,113.2,32.5,0,0,34.6,1,5,5,0.1,0,_e   0  0 ,2060,_#4,GEM,A1,,,3200 Phaethon (=1983 TB), -
301,62,1,_Ie_HYD,_sigma Hydrids,260.5,270.5,265.5,131.9,0.2,0,0,58,1,5,5,0.1,0,_e   0  0 ,103,_#16,HYD,A1,,,, -
301,63,1,_Ie_JBO,_June Bootids,91.3,101.3,96.3,222.9,47.9,0.6,-0.4,14.1,1,5,5,0.1,0,_e   0  0 ,0,_#170,JBO,B3,daytime?,,7P/Pons-Winnecke,J6
301,64,1,_Ie_JCO,_January Comae Berenicids,296,306,301,188.9,16.8,0,0,63.9,1,5,5,0.1,0,_e   0  0 ,11,_#90,JCO,C-COM,,,C/Lowe 1913 I, -
301,65,1,_Ie_KCG,_kappa Cygnids,140.2,150.2,145.2,284,52.7,0,0,24,1,5,5,0.1,0,_e   0  0 ,56,_#12,KCG,A1,,,, -
301,66,1,_Ie_KSE,_kappa Serpentids,10.7,20.7,15.7,230.6,17.8,0,0,45,1,5,5,0.1,0,_e   0  0 ,3,_#27,KSE,B2,,,,J6
301,67,1,_Ie_LEO,_Leonids,230.1,240.1,235.1,154.2,21.6,0,0,70.7,1,5,5,0.1,0,_e   0  0 ,628,_#13,LEO,A1,,,55P/Temple-Tuttle, -
301,68,1,_Ie_LMI,_Leonis Minorids,204,214,209,159.5,36.7,0,0,61.9,1,5,5,0.1,0,_e   0  0 ,35,_#22,LMI,A1,,,C1739 K1 (Zanotti), -
301,69,1,_Ie_LYR,_April Lyrids,27.4,37.4,32.4,272,33.3,0,0,46.6,1,5,5,0.1,0,_e   0  0 ,67,_#6,LYR,A1,,,C/1861 G1 (Thatcher), -
301,70,1,_Ie_MON,_Dec. Monocerotids,255.9,265.9,260.9,101.8,8.1,0,0,42,1,5,5,0.1,0,_e   0  0 ,112,_#19,MON,A1,,,C/1917 F1 (Mellish), -
301,71,1,_Ie_NIA,_North. iota Aquariids,142.7,152.7,147.7,328,-4.7,0,0,27.6,1,5,5,0.1,0,_e   0  0 ,1,_#33,NIA,B3,,,,J6
301,72,1,_Ie_NOC,_North. Dayt. omega Cetids,41.7,51.7,46.7,2.3,17.8,0,0,33,1,5,5,0.1,0,_e   0  0 ,0,_#152,NOC,B3,daytime?,,C/2003 Q1 (SOHO)?,J6
301,73,1,_Ie_NOO,_Nov. Orionids,240,250,245,90.6,15.7,0,0,43.7,1,5,5,0.1,0,_e   0  0 ,106,_#250,NOO,A1,,,, -
301,74,1,_Ie_NTA,_North. Taurids,219,229,224,58.6,21.6,0,0,28.3,1,5,5,0.1,0,_e 247  2 ,47,_#17,NTA,A1,,,2004 TG10, -
301,75,1,_Ie_NZC,_North. June Aquilids,81,91,86,298.3,-7.1,0,0,36.3,1,5,5,0.1,0,_e   0  0 ,1,_#164,NZC,B3,,,,J6
301,76,1,_Ie_OCC,_October Capricornids,184.7,194.7,189.7,303,-10,0,0,10,1,5,5,0.1,0,_e   0  0 ,0,_#233,OCC,B3,daytime?,,D/1978 R1 (Haneda-Campos),J6
301,77,1,_Ie_OCE,_South. Dayt. omega Cetids,41.7,51.7,46.7,22.5,-3.6,0,0,36.6,1,5,5,0.1,0,_e   0  0 ,0,_#153,OCE,B3,daytime,,,J6
301,78,1,_Ie_OCT,_October Camelopardalids,188,198,193,166,79.1,0.4,0,46.6,1,5,5,0.1,0,_e   0  0 ,8,_#281,OCT,A2,,,, -
301,79,1,_Ie_ORI,_Orionids,203.6,213.6,208.6,95.4,15.9,0,0,66.2,1,5,5,0.1,0,_e   0  0 ,2285,_#8,ORI,A1,,,1P/Halley, -
301,80,1,_Ie_ORN,_North. chi Orionids,252.3,262.3,257.3,83.9,25.5,0,0,24.9,1,5,5,0.1,0,_e   0  0 ,26,_#256,ORN,C-NTA,,,2002 XM35?, -
301,81,1,_Ie_ORS,_South. chi Orionids,255,265,260,78.7,15.7,0,0,21.5,1,5,5,0.1,0,_e   0  0 ,19,_#257,ORS,C-STA,,,, -
301,82,1,_Ie_PAU,_Piscis Austrinids,118.7,128.7,123.7,347.9,-23.7,0,0,44.1,1,5,5,0.1,0,_e   0  0 ,2,_#183,PAU,A2,,,, -
301,83,1,_Ie_PCA,_psi Cassiopeiids,101,111,106,389.4,71.5,0,0,40.3,1,5,5,0.1,0,_e   0  0 ,0,_#187,PCA,B3,daytime?,,,J6
301,84,1,_Ie_PER,_Perseids,135.2,145.2,140.2,48.3,58,0,0,59.4,1,5,5,0.1,0,_e   0  0 ,2833,_#7,PER,A1,,,109P/Swift-Tuttle, -
301,85,1,_Ie_PHO,_Phoenicids,248,258,253,15.6,-44.7,0,0,11.7,1,5,5,0.1,0,_e   0  0 ,0,_#254,PHO,B3,south,,D/1819 W1 (Blanpain) /2003 WY25,J6
301,86,1,_Ie_PPU,_pi Puppids,28.6,38.6,33.6,110.4,-45.1,0,0,15,1,5,5,0.1,0,_e   0  0 ,0,_#137,PPU,B2,south?,,26P/Grigg-Skjellerup,J6
301,87,1,_Ie_QUA,_Quadrantids,278.3,288.3,283.3,230,49.5,0,0,41.4,1,5,5,0.1,0,_e   0  0 ,219,_#10,QUA,A1,,,2003 EH1, -
301,88,1,_Ie_SDA,_South. delta Aquariids,120.6,130.6,125.6,342.1,-15.4,0,0,40.5,1,5,5,0.1,0,_e   0  0 ,193,_#5,SDA,A1,,,Marsden group, -
301,89,1,_Ie_SIA,_South. iota Aquariids,126.7,136.7,131.7,339,-15.6,0,0,34.8,1,5,5,0.1,0,_e   0  0 ,34,_#3,SIA,C-SDA,,,, -
301,90,1,_Ie_STA,_South. Taurids,219,229,224,49.4,13,0,0,28,1,5,5,0.1,0,_e 247  1 ,161,_#2,STA,A1,,,2P/Encke, -
301,91,1,_Ie_SZC,_South. June Aquilids,75,85,80,297.8,-33.9,0,0,33.2,1,5,5,0.1,0,_e   0  0 ,0,_#165,SZC,B3,,,,J6
301,92,1,_Ie_TAH,_tau Herculids,58.299999,83.300003,72,228.5,39.8,-0.1,0.9,15,1,5,5,0.1,0,_e   0  0 ,2,_#61,TAH,B3,,,73P/Schwassmann-Wachmann 3,J6
301,93,1,_Ie_URS,_Ursids,266,276,271,219.4,75.3,0,0,33,1,5,5,0.1,0,_e   0  0 ,18,_#15,URS,A2,,,8P/Tuttle, -
301,94,1,_Ie_XRI,_Dayt. xi Orionids,112.7,122.7,117.7,94.4,15,0,0,44,1,5,5,0.1,0,_e   0  0 ,0,_#188,XRI,B3,daytime,,,J6
301,95,1,_Ie_ZPE,_Dayt. zeta Perseids,73.6,83.6,78.6,64.5,27.5,0,0,25.1,1,5,5,0.1,0,_e   0  0 ,0,_#172,ZPE,B3,,,2P/Encke,J6
301,96,1,_Iw_AAN,_alpha Antliids,308.1,318.1,313.1,140,-10,0,0,42.6,1,5,5,0.1,0,_w   0  0 ,0,_#110,AAN,B3,,,,J6
301,97,1,_Iw_ABO,_alpha Bootids,24.4,51.599998,36.7,218.8,14.5,0.7,-0.3,20.9,1,5,5,0.1,0,_w   0  0 ,0,_#138,ABO,B3,,,,J6
301,98,1,_Iw_ACC,_alpha Cancrids,298.5,308.5,303.5,135.4,6.3,0,0,19.3,1,5,5,0.1,0,_w   0  0 ,0,_#266,ACC,B1H,,,,J6
301,99,1,_Iw_ACI,_alpha Circinids,68.9,78.9,73.9,218.6,-70.2,0,0,27.1,1,5,5,0.1,0,_w   0  0 ,0,_#162,ACI,B3,south,,,J6
301,100,1,_Iw_ACM,_Dayt. alpha Canis Majorids,199,209,204,92.1,-14,0,0,58.8,1,5,5,0.1,0,_w   0  0 ,3,_#231,ACM,B3,south,,,J6
301,101,1,_Iw_ACN,_alpha Carinids,304.299988,320.600006,311.2,100.7,-54.8,0.4,0,21.7,1,5,5,0.1,0,_w   0  0 ,0,_#109,ACN,B3,south?,,,J6
301,102,1,_Iw_ACO,_Aprilalpha Comae Berenicids,12.8,22.8,17.8,193.1,22.9,0,0,16.7,1,5,5,0.1,0,_w   0  0 Fire ball,3,_#272,ACO,B3,,,,J6
301,103,1,_Iw_ACR,_alpha Crucids,286,308.399994,299.7,192,-63,1,-0.3,48,1,5,5,0.1,0,_w   0  0 ,0,_#314,ACR,B3,south,,,J6
301,104,1,_Iw_ADC,_August delta Capriconids,141,151,146,328.7,-16,0,0,21.6,1,5,5,0.1,0,_w   0  0 ,2,_#199,ADC,B1H,,,45P/Honda-Mrkos-Pajdusakova,J6
301,105,1,_Iw_ADL,_delta Librids,136.7,146.7,141.7,234.5,-2.5,0,0,7.1,1,5,5,0.1,0,_w   0  0 ,0,_#280,ADL,B3,daytime?,,2003 MU?,J6
301,106,1,_Iw_ADR,_alpha Draconids,75.5,85.5,80.5,220,66.4,0,0,11.6,1,5,5,0.1,0,_w   0  0 ,0,_#276,ADR,B3,daytime?,,,J6
301,107,1,_Iw_AHY,_alpha Hydrids,280.5,290.5,285.5,127.6,-7.9,0,0,43.6,1,5,5,0.1,0,_w   0  0 ,15,_#331,AHY,A2,,,, -
301,108,1,_Iw_ALA,_alpha Lacertids,100.5,110.5,105.5,343,49.6,0,0,38.9,1,5,5,0.1,0,_w   0  0 ,0,_#328,ALA,B3,,,,J6
301,109,1,_Iw_ALY,_alpha Lyncids,263.9,273.9,268.9,138.8,43.8,0,0,50.4,1,5,5,0.1,0,_w   0  0 ,2,_#252,ALY,B3,,,,J6
301,110,1,_Iw_AOR,_Sept. alpha Orionids,178,188,183,86.7,9,0,0,62,1,5,5,0.1,0,_w   0  0 ,1,_#211,AOR,B1S-ORI,,,,J6
301,111,1,_Iw_API,_alpha Pictorids,320,330,325,110.1,-65.1,0,0,30,1,5,5,0.1,0,_w   0  0 ,0,_#106,API,B3,south?,,,J6
301,112,1,_Iw_APX,_alpha Pyxidids,340.9,350.9,345.9,135.5,-35.2,0,0,25.9,1,5,5,0.1,0,_w   0  0 ,0,_#122,APX,B3,south?,,,J6
301,113,1,_Iw_APY,_alpha Pixidids,304.7,304.7,304.7,132,-34,0,0,-1,1,5,5,0.1,0,_w   0  0 ,0,_#310,APY,D,,,, -
301,114,1,_Iw_AUD,_August Draconids,137,147,142,272.5,65.1,0,0,17.3,1,5,5,0.1,0,_w   0  0 ,3,_#197,AUD,B1S-KCG,,,,J6
301,115,1,_Iw_BAU,_beta Aurigids,174.3,184.3,179.3,86,43,0,0,66.5,1,5,5,0.1,0,_w   0  0 ,14,_#210,BAU,B1A,,,C/1790 A1 (Hershel)?,J6
301,116,1,_Iw_BCA,_beta Cassiopeiids,121.6,131.6,126.6,352.9,58.8,0,0,50.4,1,5,5,0.1,0,_w   0  0 ,2,_#177,BCA,B3,,,,J6
301,117,1,_Iw_BCD,_beta Cancrids,311.2,321.2,316.2,119.4,11,0,0,14.6,1,5,5,0.1,0,_w   0  0 ,1,_#268,BCD,B3,,,2002 MT3?,J6
301,118,1,_Iw_BCN,_Dayt. beta Cancrids,208,218,213,121.7,4.9,0,0,66.1,1,5,5,0.1,0,_w   0  0 ,5,_#232,BCN,B1A,,,,J6
301,119,1,_Iw_BCP,_beta Capricornids,162.7,172.7,167.7,305.7,-12.8,0,0,37,1,5,5,0.1,0,_w   0  0 ,0,_#214,BCP,B3,,,,J6
301,120,1,_Iw_BCR,_beta Craterids,8.5,18.5,13.5,176.8,-26.9,0,0,22.6,1,5,5,0.1,0,_w   0  0 ,0,_#46,BCR,B3,,,,J6
301,121,1,_Iw_BEQ,_beta Equuleids,101.5,111.5,106.5,321.5,8.7,0,0,31.6,1,5,5,0.1,0,_w   0  0 ,0,_#327,BEQ,B3,,_EPG JPE,, -
301,122,1,_Iw_BHD,_beta Hydrids,320.7,320.7,320.7,187,-34,0,0,-1,1,5,5,0.1,0,_w   0  0 ,0,_#316,BHD,D,,,, -
301,123,1,_Iw_BIN,_beta Indids,152.3,162.3,157.3,342.8,-51.7,0,0,14.1,1,5,5,0.1,0,_w   0  0 ,0,_#195,BIN,B3,south,,C/1991 L3 (Levy),J6
301,124,1,_Iw_BPE,_beta Perseids,130.4,140.4,135.4,52.8,40.2,0,0,66.2,1,5,5,0.1,0,_w   0  0 ,24,_#190,BPE,B1S-PER,,,,J6
301,125,1,_Iw_BPI,_August Beta Piscids ,135,145,140,346.4,1.4,0,0,38.3,1,5,5,0.1,0,_w   0  0 ,51,_#342,BPI,A1,,,, -
301,126,1,_Iw_BRC,_beta Gruids,155.3,165.3,160.3,337,-47,0,0,21,1,5,5,0.1,0,_w   0  0 ,0,_#213,BRC,B3,south,,,J6
301,127,1,_Iw_BTU,_beta Tucanids,335.4,345.4,340.4,49.6,-77.8,0,0,36.3,1,5,5,0.1,0,_w   0  0 ,0,_#108,BTU,B3,south?,,C/1976 D1 (Bradfield),J6
301,128,1,_Iw_CAU,_beta Coronae Australids,49.7,59.7,54.7,285.1,-39.9,1.1,0,56.4,1,5,5,0.1,0,_w   0  0 ,1,_#146,CAU,B3,south?,,,J6
301,129,1,_Iw_CET,_pi Cetids,90,100,95,24.1,-11.7,0,0,66.8,1,5,5,0.1,0,_w   0  0 ,0,_#158,CET,B3,,,C/1874 G1 (Winnecke)?,J6
301,130,1,_Iw_CLI,_chi Librids,74.7,84.7,79.7,223.2,-20.4,0,0,12.2,1,5,5,0.1,0,_w   0  0 ,2,_#275,CLI,B3,,,,J6
301,131,1,_Iw_CMI,_Dec. Canis Minorids,247.4,257.4,252.4,112.9,7.7,0,0,40,1,5,5,0.1,0,_w   0  0 ,2,_#253,CMI,C-HYD,,,, -
301,132,1,_Iw_COL,_Columbids,244.7,244.7,244.7,86,-34,0,0,-1,1,5,5,0.1,0,_w   0  0 ,0,_#306,COL,D,,,, -
301,133,1,_Iw_CUR,_xi Ursae Majorids,353,3,358,175.4,30.1,0,0,18.9,1,5,5,0.1,0,_w   0  0 ,0,_#38,CUR,B3,,,,J6
301,134,1,_Iw_CVE,_c Velids,268,278,273,135,-46,0,0,36,1,5,5,0.1,0,_w   0  0 ,0,_#304,CVE,C-LVL,south,,, -
301,135,1,_Iw_DAD,_December Alpha Draconids,251.5,261.5,256.5,207.9,60.6,0,0,41.6,1,5,5,0.1,0,_w   0  0 ,26,_#334,DAD,A1,,,, -
301,136,1,_Iw_DAL,_delta Aquilids,18,28,23,310.6,-0.2,0,0,66.2,1,5,5,0.1,0,_w   0  0 ,0,_#131,DAL,B3,,,C/1984 S1 (Meier)?,J6
301,137,1,_Iw_DAR,_Dec. alpha Aurigids,257.2,267.2,262.2,84.9,35.5,0,0,19.5,1,5,5,0.1,0,_w   0  0 ,3,_#258,DAR,B1H,,"_GEM,NTA",,J6
301,138,1,_Iw_DAU,_October delta Aurigids,186,196,191,83.5,50.4,0,0,64.9,1,5,5,0.1,0,_w   0  0 ,9,_#224,DAU,B1A,,,,J6
301,139,1,_Iw_DBA,_Dayt. beta Andromedids,95.5,105.5,100.5,15,37.5,0,0,26,1,5,5,0.1,0,_w   0  0 ,0,_#185,DBA,B3,,,96P/Machholz?,J6
301,140,1,_Iw_DCH,_delta Chamaeleontids,320,330,325,254.4,-86.1,0,0,42.6,1,5,5,0.1,0,_w   0  0 ,0,_#107,DCH,B3,south?,,,J6
301,141,1,_Iw_DCQ,_Dayt. c Aquariids,320,330,325,346.7,-23.7,0,0,14.1,1,5,5,0.1,0,_w   0  0 ,0,_#117,DCQ,B3,daytime,,2004 NL8?,J6
301,142,1,_Iw_DCY,_delta Cygnids,195.8,205.8,200.8,294.6,46.5,0,0,14,1,5,5,0.1,0,_w   0  0 ,0,_#282,DCY,B3,,,2004 BE68?,J6
301,143,1,_Iw_DDC,_Dayt. delta Scorpiids,249,259,254,246.6,-26.3,0,0,25.3,1,5,5,0.1,0,_w   0  0 ,0,_#261,DDC,B3,daytime,,2004 YD5?,J6
301,144,1,_Iw_DDl,_Dayt. delta Leonids,178,188,183,172.7,21.2,0,0,31.1,1,5,5,0.1,0,_w   0  0 ,0,_#222,DDl,B3,daytime,,,J6
301,145,1,_Iw_DEA,_Dayt. epsilon Arietids,50,60,55,44.7,21.2,0,0,20.6,1,5,5,0.1,0,_w   0  0 ,0,_#154,DEA,B3,daytime,,2002 SY50?,J6
301,146,1,_Iw_DEQ,_Dayt. epsilon Aquariids,310.8,320.8,315.8,310.2,-6.8,0,0,23.1,1,5,5,0.1,0,_w   0  0 ,0,_#116,DEQ,B3,daytime,,,J6
301,147,1,_Iw_DFV,_Dayt. psi Virginids,197,207,202,193.7,-9.6,0,0,21.1,1,5,5,0.1,0,_w   0  0 ,0,_#240,DFV,B3,daytime,,,J6
301,148,1,_Iw_DLI,_mu Virginids,34,44,39,226.8,-8.7,0,0,28.3,1,5,5,0.1,0,_w   0  0 ,10,_#47,DLI,B1H,,_identical wtih GLI,,J6
301,149,1,_Iw_DLT,_Dayt. lambda Taurids,80.5,90.5,85.5,56.7,11.5,0,0,36.4,1,5,5,0.1,0,_w   0  0 ,0,_#325,DLT,B3,daytime,,,J6
301,150,1,_Iw_DMC,_Dayt. mu Cancrids,121,131,126,122.7,22.4,0,0,24.3,1,5,5,0.1,0,_w   0  0 ,0,_#189,DMC,B3,daytime,,,J6
301,151,1,_Iw_DME,_delta Mensids,351.7,1.7,356.7,58,-80,0,0,33,1,5,5,0.1,0,_w   0  0 ,0,_#130,DME,B3,south?,,,J6
301,152,1,_Iw_DNA,_North. Dec. delta Arietids,251.5,261.5,256.5,53,29,0,0,14.6,1,5,5,0.1,0,_w   0  0 ,3,_#289,DNA,B3,,,1990 HA?,J6
301,153,1,_Iw_DOR,_alpha Doradids,203,213,208,69.3,-55.9,0,0,20,1,5,5,0.1,0,_w   0  0 ,0,_#238,DOR,B3,south,,,J6
301,154,1,_Iw_DPA,_delta Pavonids,6.1,16.1,11.1,309.1,-62.8,0,0,58,1,5,5,0.1,0,_w   0  0 ,0,_#120,DPA,B3,south?,,C/1907 G1 (Grigg-Mellish),J6
301,155,1,_Iw_DSA,_South. Dec. delta Arietids,251.5,261.5,256.5,66.6,15.6,0,0,15.2,1,5,5,0.1,0,_w   0  0 ,11,_#288,DSA,C-STA,,,, -
301,156,1,_Iw_DSC,_Dayt. Sagittariids-Capricornid,307.5,317.5,312.5,315,-23.3,0,0,26.8,1,5,5,0.1,0,_w   0  0 ,0,_#115,DSC,B3,daytime,,2001 ME1?,J6
301,157,1,_Iw_DSE,_delta Serpentids,318,328,323,237,9.6,0,0,65,1,5,5,0.1,0,_w   0  0 ,10,_#34,DSE,B1A,,,1947 F2 (Becvar)?,J6
301,158,1,_Iw_DVE,_delta Velids,314.7,324.7,319.7,132,-56,0,0,33,1,5,5,0.1,0,_w   0  0 ,0,_#311,DVE,B3,south,,,J6
301,159,1,_Iw_DXC,_Dayt. chi Capriconids,306.3,316.3,311.3,321.4,6,0,0,18.5,1,5,5,0.1,0,_w   0  0 ,0,_#114,DXC,B3,daytime,,,J6
301,160,1,_Iw_DXL,_Dayt. chi Leonids,149,159,154,142.1,12.8,0,0,27.4,1,5,5,0.1,0,_w   0  0 ,0,_#204,DXL,B3,daytime,,2001 YB5?,J6
301,161,1,_Iw_EAU,_epsilon Aquilids,54,64,59,284.9,15.6,0,0,30.8,1,5,5,0.1,0,_w   0  0 ,0,_#151,EAU,B3,,,,J6
301,162,1,_Iw_ECA,_epsilon Carinids,258.7,268.7,263.7,129,-58,0,0,39,1,5,5,0.1,0,_w   0  0 ,0,_#312,ECA,B3,south,,,J6
301,163,1,_Iw_ECO,_epsilon Columbids,302.1,312.1,307.1,82.4,-34.7,0,0,16.6,1,5,5,0.1,0,_w   0  0 ,0,_#98,ECO,B3,,,,J6
301,164,1,_Iw_ECR,_eta Carinids,280.7,280.7,280.7,160,-60,0,0,-1,1,5,5,0.1,0,_w   0  0 ,0,_#313,ECR,D,,,, -
301,165,1,_Iw_EER,_epsilon Eridanids,165,175,170,56.6,-13.8,0,0,59,1,5,5,0.1,0,_w   0  0 ,5,_#209,EER,B3,,,C/1854 L1 (Klinkerfues)?,J6
301,166,1,_Iw_EPC,_October epsilon Piscids,190,200,195,3.4,8.1,0,0,21.7,1,5,5,0.1,0,_w   0  0 ,2,_#234,EPC,B1H,,,,J6
301,167,1,_Iw_EPG,_epsilon Pegasids,100.5,110.5,105.5,326.3,14.7,0,0,29.9,1,5,5,0.1,0,_w   0  0 ,0,_#326,EPG,B3,,_BEQ JPE,, -
301,168,1,_Iw_EPR,_epsilon Perseids,90.5,100.5,95.5,58.2,37.9,0,0,44.8,1,5,5,0.1,0,_w   0  0 ,0,_#324,EPR,B3,daytime,,,J6
301,169,1,_Iw_ERI,_eta Eridanids,132.5,142.5,137.5,45,-12.9,0,0,64,1,5,5,0.1,0,_w   0  0 ,56,_#191,ERI,A1,,,C/1852 K1 (Chacornac)?, -
301,170,1,_Iw_ESE,_eta Serpentids,146,156,151,287.7,-3.7,0,0,8.6,1,5,5,0.1,0,_w   0  0 ,0,_#200,ESE,B3,,,,J6
301,171,1,_Iw_EUM,_epsilon Ursae Majorids,101,111,106,192.5,61.7,0,0,15.2,1,5,5,0.1,0,_w   0  0 ,0,_#186,EUM,B3,daytime?,,,J6
301,172,1,_Iw_FAO,_Febuary alpha Orionids,313,323,318,88.8,9.4,0,0,9.4,1,5,5,0.1,0,_w   0  0 ,1,_#270,FAO,B3,,,,J6
301,173,1,_Iw_FCM,_February Canis Majorids,325.6,335.6,330.6,104.3,-25.6,0,0,70,1,5,5,0.1,0,_w   0  0 ,0,_#111,FCM,B3,south?,,,J6
301,174,1,_Iw_FTA,_omega Taurids,235.2,245.2,240.2,58,16.8,0,0,21.7,1,5,5,0.1,0,_w   0  0 ,55,_#286,FTA,C-STA,,,2002 UK11?, -
301,175,1,_Iw_GBO,_gamma Bootids,316,326,321,224.4,39.1,0,0,50.3,1,5,5,0.1,0,_w   0  0 ,4,_#104,GBO,B1,,,,J6
301,176,1,_Iw_GCA,_gamma Camelopardalids,104,114,109,88.7,79,0,0,22.7,1,5,5,0.1,0,_w   0  0 ,0,_#277,GCA,B3,daytime?,,,J6
301,177,1,_Iw_GDE,_gamma Delphinids,75.4,85.4,80.4,342.3,12.2,0,0,55.7,1,5,5,0.1,0,_w   0  0 ,0,_#65,GDE,B1A,,,,J6