2016040100 , 00 , 16 , 1771 , 125 , -63.383
2016040101 , 01 , 14 , 1864 , 125 , -64.702
2016040102 , 02 , 7 , 1891 , 125 , -63.789
2016040103 , 03 , 13 , 1959 , 125 , -63.929
2016040104 , 04 , 6 , 1982 , 125 , -64.433
2016040105 , 05 , 13 , 2036 , 125 , -63.936
2016040106 , 06 , 6 , 2062 , 125 , -63.876
2016040107 , 07 , 22 , 2437 , 125 , -64.259
2016040108 , 08 , 11 , 2482 , 125 , -63.962
2016040109 , 09 , 11 , 2563 , 125 , -63.698
2016040110 , 10 , 12 , 2615 , 125 , -63.745
2016040111 , 11 , 15 , 2726 , 125 , -63.924
2016040112 , 12 , 12 , 2778 , 125 , -63.803
2016040113 , 13 , 14 , 2855 , 125 , -63.541
2016040114 , 14 , 8 , 2891 , 125 , -63.756
2016040115 , 15 , 8 , 2921 , 125 , -64.133
2016040116 , 16 , 5 , 2935 , 125 , -64.056
2016040117 , 17 , 8 , 2990 , 125 , -64.516
2016040118 , 18 , 4 , 3002 , 125 , -64.031
2016040119 , 19 , 10 , 3044 , 125 , -64.905
2016040120 , 20 , 9 , 3077 , 125 , -64.073
2016040121 , 21 , 7 , 3121 , 125 , -64.725
2016040122 , 22 , 12 , 3222 , 125 , -63.897
2016040123 , 23 , 9 , 3279 , 125 , -64.45
2016040200 , 00 , 11 , 3359 , 125 , -63.468
2016040201 , 01 , 10 , 3391 , 125 , -64.082
2016040202 , 02 , 1 , 3394 , 125 , -63.773
2016040203 , 03 , 11 , 3438 , 125 , -63.646
2016040204 , 04 , 9 , 3474 , 125 , -63.694
2016040205 , 05 , 20 , 3650 , 125 , -64.212
2016040206 , 06 , 16 , 3725 , 125 , -63.431
2016040207 , 07 , 14 , 3793 , 125 , -63.716
2016040208 , 08 , 15 , 3888 , 125 , -63.738
2016040209 , 09 , 14 , 3955 , 125 , -63.854
2016040210 , 10 , 15 , 4015 , 125 , -64.192
2016040211 , 11 , 19 , 4097 , 125 , -63.444
2016040212 , 12 , 12 , 4148 , 125 , -63.924
2016040213 , 13 , 9 , 4182 , 125 , -64.392
2016040214 , 14 , 9 , 4214 , 125 , -63.732
2016040215 , 15 , 13 , 4281 , 125 , -63.617
2016040216 , 16 , 9 , 4328 , 125 , -63.852
2016040217 , 17 , 5 , 4344 , 125 , -63.967
2016040218 , 18 , 5 , 4361 , 125 , -64.251
2016040219 , 19 , 13 , 4423 , 125 , -64.014
2016040220 , 20 , 13 , 4475 , 125 , -63.949
2016040221 , 21 , 7 , 4498 , 125 , -64.29
2016040222 , 22 , 8 , 4528 , 125 , -64.482
2016040223 , 23 , 7 , 4552 , 125 , -63.792
2016040300 , 00 , 13 , 4599 , 125 , -63.701
2016040301 , 01 , 8 , 4635 , 125 , -63.64
2016040302 , 02 , 11 , 4684 , 125 , -64.19
2016040303 , 03 , 8 , 4711 , 125 , -64.085
2016040304 , 04 , 7 , 4870 , 129 , -64.79
2016040305 , 05 , 10 , 4936 , 152 , -64.049
2016040306 , 06 , 11 , 4978 , 152 , -64.057
2016040307 , 07 , 13 , 5755 , 413 , -64.059
2016040308 , 08 , 15 , 5814 , 413 , -64.139
2016040309 , 09 , 14 , 5859 , 413 , -64.229
2016040310 , 10 , 8 , 5900 , 413 , -64.072
2016040311 , 11 , 18 , 5991 , 413 , -63.982
2016040312 , 12 , 9 , 6036 , 413 , -63.707
2016040313 , 13 , 10 , 6077 , 413 , -64.53
2016040314 , 14 , 7 , 6101 , 413 , -64.504
2016040315 , 15 , 5 , 6119 , 413 , -64.133
2016040316 , 16 , 9 , 6148 , 413 , -63.776
2016040317 , 17 , 11 , 6188 , 413 , -63.565
2016040318 , 18 , 10 , 6229 , 413 , -63.611
2016040319 , 19 , 4 , 6241 , 413 , -64.037
2016040320 , 20 , 10 , 6276 , 413 , -64.531
2016040321 , 21 , 7 , 6299 , 413 , -64.142
2016040322 , 22 , 12 , 6341 , 413 , -64.027
2016040323 , 23 , 10 , 6381 , 413 , -64.008
2016040400 , 00 , 12 , 6426 , 413 , -63.761
2016040401 , 01 , 9 , 6454 , 413 , -64.003
2016040402 , 02 , 10 , 6490 , 413 , -63.57
2016040403 , 03 , 10 , 6541 , 413 , -63.68
2016040404 , 04 , 10 , 6592 , 413 , -63.827
2016040405 , 05 , 14 , 6641 , 413 , -63.465
2016040406 , 06 , 13 , 6685 , 413 , -64.284
2016040407 , 07 , 22 , 6822 , 413 , -64.37
2016040408 , 08 , 13 , 6872 , 413 , -64.068
2016040409 , 09 , 16 , 6981 , 413 , -64.488
2016040410 , 10 , 16 , 7085 , 413 , -64.255
2016040411 , 11 , 17 , 7193 , 413 , -63.887
2016040412 , 12 , 12 , 7258 , 413 , -63.471
2016040413 , 13 , 14 , 7350 , 413 , -64.142
2016040414 , 14 , 6 , 7366 , 413 , -63.361
2016040415 , 15 , 9 , 7403 , 413 , -64.11
2016040416 , 16 , 16 , 7727 , 413 , -64.029
2016040417 , 17 , 15 , 8090 , 413 , -63.723
2016040418 , 18 , 29 , 8363 , 413 , -63.986
2016040419 , 19 , 9 , 8393 , 413 , -64.267
2016040420 , 20 , 9 , 8429 , 413 , -64.065
2016040421 , 21 , 13 , 8485 , 413 , -64.114
2016040422 , 22 , 17 , 8544 , 413 , -64.331
2016040423 , 23 , 16 , 8604 , 413 , -63.929
2016040500 , 00 , 14 , 8693 , 413 , -64.36
2016040501 , 01 , 13 , 8757 , 413 , -64.703
2016040502 , 02 , 6 , 8775 , 413 , -63.653
2016040503 , 03 , 6 , 8811 , 413 , -63.966
2016040504 , 04 , 12 , 8854 , 413 , -63.862
2016040505 , 05 , 28 , 9064 , 413 , -64.565
2016040506 , 06 , 12 , 9107 , 413 , -63.708
2016040507 , 07 , 11 , 9145 , 413 , -64.481
2016040508 , 08 , 18 , 9220 , 413 , -63.467
2016040509 , 09 , 7 , 9253 , 413 , -64.39
2016040510 , 10 , 13 , 9304 , 413 , -63.866
2016040511 , 11 , 15 , 9361 , 413 , -63.722
2016040512 , 12 , 10 , 9488 , 413 , -64.437
2016040513 , 13 , 8 , 9574 , 413 , -63.434
2016040514 , 14 , 4 , 9585 , 413 , -63.675
2016040515 , 15 , 13 , 9625 , 413 , -63.624
2016040516 , 16 , 11 , 9679 , 413 , -64.061
2016040517 , 17 , 4 , 9697 , 413 , -64.686
2016040518 , 18 , 7 , 9717 , 413 , -63.881
2016040519 , 19 , 8 , 9750 , 413 , -63.275
2016040520 , 20 , 11 , 9785 , 413 , -63.879
2016040521 , 21 , 10 , 9822 , 413 , -64.442
2016040522 , 22 , 11 , 9876 , 413 , -64.31
2016040523 , 23 , 9 , 9914 , 413 , -63.855
2016040600 , 00 , 14 , 9990 , 413 , -64.088
2016040601 , 01 , 17 , 10047 , 413 , -64.847
2016040602 , 02 , 8 , 10103 , 413 , -64.572
2016040603 , 03 , 10 , 10151 , 413 , -64.036
2016040604 , 04 , 14 , 10199 , 413 , -64.053
2016040605 , 05 , 11 , 10272 , 413 , -64.471
2016040606 , 06 , 17 , 10347 , 413 , -63.746
2016040607 , 07 , 16 , 10441 , 413 , -64.257
2016040608 , 08 , 16 , 10532 , 413 , -63.565
2016040609 , 09 , 18 , 10611 , 413 , -63.979
2016040610 , 10 , 17 , 10667 , 413 , -64.447
2016040611 , 11 , 16 , 10721 , 413 , -64.876
2016040612 , 12 , 10 , 10783 , 413 , -64.009
2016040613 , 13 , 6 , 10810 , 413 , -63.833
2016040614 , 14 , 10 , 10841 , 413 , -63.605
2016040615 , 15 , 7 , 10867 , 413 , -63.93
2016040616 , 16 , 10 , 10908 , 413 , -64.293
2016040617 , 17 , 9 , 10959 , 413 , -64.737
2016040618 , 18 , 10 , 10998 , 413 , -64.373
2016040619 , 19 , 6 , 11026 , 413 , -64.321
2016040620 , 20 , 5 , 11056 , 413 , -64.186
2016040621 , 21 , 9 , 11093 , 413 , -64.164
2016040622 , 22 , 13 , 11152 , 413 , -64.066
2016040623 , 23 , 14 , 11211 , 413 , -63.532
2016040700 , 00 , 10 , 11262 , 413 , -63.606
2016040701 , 01 , 10 , 11297 , 413 , -63.765
2016040702 , 02 , 12 , 11339 , 413 , -63.676
2016040703 , 03 , 12 , 11389 , 413 , -63.681
2016040704 , 04 , 8 , 11414 , 413 , -64.637
2016040705 , 05 , 13 , 11475 , 413 , -64.011
2016040706 , 06 , 19 , 11550 , 413 , -63.969
2016040707 , 07 , 28 , 11721 , 413 , -64.242
2016040708 , 08 , 26 , 12064 , 413 , -63.676
2016040709 , 09 , 9 , 12103 , 413 , -63.99
2016040710 , 10 , 14 , 12163 , 413 , -64.14
2016040711 , 11 , 34 , 12376 , 413 , -64.674
2016040712 , 12 , 24 , 12480 , 413 , -64.366
2016040713 , 13 , 10 , 12508 , 413 , -63.86
2016040714 , 14 , 13 , 12555 , 413 , -64.062
2016040715 , 15 , 10 , 12583 , 413 , -64.204
2016040716 , 16 , 5 , 12619 , 413 , -64.652
2016040717 , 17 , 10 , 12654 , 413 , -64.568
2016040718 , 18 , 7 , 12678 , 413 , -63.989
2016040719 , 19 , 4 , 12688 , 413 , -64.484
2016040720 , 20 , 13 , 12722 , 413 , -63.712
2016040721 , 21 , 12 , 12752 , 413 , -63.882
2016040722 , 22 , 13 , 12799 , 413 , -64.247
2016040723 , 23 , 6 , 12812 , 413 , -63.916
2016040800 , 00 , 13 , 12850 , 413 , -63.396
2016040801 , 01 , 10 , 12877 , 413 , -63.951
2016040802 , 02 , 10 , 12909 , 413 , -64.179
2016040803 , 03 , 15 , 12950 , 413 , -64.01
2016040804 , 04 , 14 , 12980 , 413 , -63.328
2016040805 , 05 , 8 , 13013 , 413 , -63.514
2016040806 , 06 , 11 , 13035 , 413 , -63.784
2016040807 , 07 , 13 , 13068 , 413 , -64.783
2016040808 , 08 , 18 , 13171 , 413 , -63.627
2016040809 , 09 , 15 , 13207 , 413 , -63.933
2016040810 , 10 , 13 , 13233 , 413 , -64.261
2016040811 , 11 , 8 , 13252 , 413 , -64.231
2016040812 , 12 , 16 , 13303 , 413 , -63.759
2016040813 , 13 , 9 , 13332 , 413 , -63.714
2016040814 , 14 , 6 , 13345 , 413 , -63.956
2016040815 , 15 , 12 , 13368 , 413 , -63.543
2016040816 , 16 , 6 , 13390 , 413 , -63.516
2016040817 , 17 , 6 , 13401 , 413 , -63.483
2016040818 , 18 , 12 , 13426 , 413 , -63.584
2016040819 , 19 , 6 , 13435 , 413 , -63.907
2016040822 , 22 , 19 , 13462 , 413 , -63.977
2016040900 , 00 , 12 , 72 , 20 , -64.496
2016040901 , 01 , 13 , 113 , 20 , -63.96
2016040902 , 02 , 11 , 174 , 20 , -64.058
2016040903 , 03 , 9 , 217 , 20 , -64.605
2016040904 , 04 , 13 , 268 , 20 , -64.52
2016040905 , 05 , 13 , 320 , 20 , -64.651
2016040906 , 06 , 9 , 439 , 92 , -63.912
2016040907 , 07 , 12 , 487 , 92 , -63.54
2016040908 , 08 , 12 , 544 , 92 , -63.694
2016040909 , 09 , 11 , 594 , 92 , -63.752
2016040910 , 10 , 16 , 667 , 92 , -63.958
2016040911 , 11 , 20 , 738 , 92 , -64.868
2016040912 , 12 , 32 , 895 , 92 , -63.844
2016040913 , 13 , 19 , 988 , 92 , -63.781
2016040914 , 14 , 10 , 1029 , 92 , -63.531
2016040915 , 15 , 8 , 1053 , 92 , -63.872
2016040916 , 16 , 8 , 1087 , 92 , -63.451
2016040917 , 17 , 8 , 1113 , 92 , -64.362
2016040918 , 18 , 7 , 1148 , 92 , -63.837
2016040919 , 19 , 11 , 1192 , 92 , -64.194
2016040920 , 20 , 5 , 1206 , 92 , -64.199
2016040921 , 21 , 12 , 1260 , 92 , -64.196
2016040922 , 22 , 12 , 1323 , 92 , -63.85
2016040923 , 23 , 18 , 1382 , 92 , -63.745
2016041000 , 00 , 16 , 1450 , 92 , -64.035
2016041001 , 01 , 18 , 1519 , 92 , -63.759
2016041002 , 02 , 11 , 1561 , 92 , -63.437
2016041003 , 03 , 5 , 1585 , 92 , -63.876
2016041004 , 04 , 5 , 1601 , 92 , -64.271
2016041005 , 05 , 17 , 1664 , 92 , -64.51
2016041006 , 06 , 14 , 1715 , 92 , -63.733
2016041007 , 07 , 12 , 1756 , 92 , -63.869
2016041008 , 08 , 15 , 1818 , 92 , -64.223
2016041009 , 09 , 16 , 1905 , 92 , -63.942
2016041010 , 10 , 19 , 2111 , 92 , -64.244
2016041011 , 11 , 22 , 2204 , 92 , -63.546
2016041012 , 12 , 15 , 2270 , 92 , -63.806
2016041013 , 13 , 10 , 2350 , 92 , -64.283
2016041014 , 14 , 9 , 2386 , 92 , -64.326
2016041015 , 15 , 14 , 2473 , 92 , -64.131
2016041016 , 16 , 6 , 2496 , 92 , -63.864
2016041017 , 17 , 6 , 2551 , 92 , -63.578
2016041018 , 18 , 6 , 2571 , 92 , -63.628
2016041019 , 19 , 11 , 2614 , 92 , -64.645
2016041020 , 20 , 10 , 2655 , 92 , -64.183
2016041021 , 21 , 13 , 2695 , 92 , -63.142
2016041022 , 22 , 15 , 2753 , 92 , -64.224
2016041023 , 23 , 12 , 2834 , 92 , -63.849
2016041100 , 00 , 9 , 2875 , 92 , -64.231
2016041101 , 01 , 17 , 2958 , 92 , -63.765
2016041102 , 02 , 11 , 2997 , 92 , -63.915
2016041103 , 03 , 7 , 3037 , 92 , -64.204
2016041104 , 04 , 13 , 3089 , 92 , -64.237
2016041105 , 05 , 21 , 3281 , 92 , -63.948
2016041106 , 06 , 13 , 3341 , 92 , -64.049
2016041107 , 07 , 16 , 3398 , 92 , -64.29
2016041108 , 08 , 12 , 3434 , 92 , -64.532
2016041109 , 09 , 12 , 3479 , 92 , -64.032
2016041110 , 10 , 12 , 3521 , 92 , -63.746
2016041111 , 11 , 17 , 3599 , 92 , -64.01
2016041112 , 12 , 22 , 5726 , 1129 , -64.515
2016041113 , 13 , 17 , 5790 , 1129 , -64.422
2016041114 , 14 , 12 , 5840 , 1129 , -63.968
2016041115 , 15 , 6 , 5864 , 1129 , -64.095
2016041116 , 16 , 12 , 5900 , 1129 , -63.632
2016041117 , 17 , 10 , 5946 , 1129 , -64.945
2016041118 , 18 , 11 , 5992 , 1129 , -64.23
2016041119 , 19 , 14 , 6038 , 1129 , -63.925
2016041120 , 20 , 10 , 6084 , 1129 , -64.235
2016041121 , 21 , 15 , 6146 , 1129 , -64.168
2016041122 , 22 , 21 , 6229 , 1129 , -64.592
2016041123 , 23 , 12 , 6273 , 1129 , -63.615
2016041200 , 00 , 12 , 6320 , 1129 , -64.196
2016041201 , 01 , 10 , 6357 , 1129 , -64.335
2016041202 , 02 , 17 , 6432 , 1129 , -63.479
2016041203 , 03 , 13 , 6505 , 1129 , -63.822
2016041204 , 04 , 30 , 7069 , 1129 , -63.57
2016041205 , 05 , 11 , 7122 , 1129 , -63.532
2016041206 , 06 , 11 , 7169 , 1129 , -64.099
2016041207 , 07 , 9 , 7222 , 1129 , -64.325
2016041208 , 08 , 19 , 7300 , 1129 , -64.301
2016041209 , 09 , 15 , 7360 , 1129 , -63.794
2016041210 , 10 , 20 , 7461 , 1129 , -64.303
2016041211 , 11 , 8 , 7496 , 1129 , -63.986
2016041212 , 12 , 15 , 7586 , 1129 , -64.637
2016041213 , 13 , 4 , 7600 , 1129 , -63.346
2016041214 , 14 , 9 , 7627 , 1129 , -64.04
2016041215 , 15 , 14 , 7678 , 1129 , -64.304
2016041216 , 16 , 14 , 7733 , 1129 , -63.978
2016041217 , 17 , 16 , 7925 , 1129 , -64.173
2016041218 , 18 , 14 , 7977 , 1129 , -64.053
2016041219 , 19 , 31 , 8464 , 1129 , -64.53
2016041220 , 20 , 41 , 9386 , 1129 , -64.378
2016041221 , 21 , 7 , 9418 , 1129 , -63.752
2016041222 , 22 , 10 , 9452 , 1129 , -63.535
2016041223 , 23 , 15 , 9548 , 1129 , -63.639
2016041300 , 00 , 15 , 9612 , 1129 , -63.859
2016041301 , 01 , 13 , 9662 , 1129 , -63.81
2016041302 , 02 , 12 , 9710 , 1129 , -63.533
2016041303 , 03 , 14 , 9766 , 1129 , -63.43
2016041304 , 04 , 17 , 9844 , 1129 , -64.396
2016041305 , 05 , 21 , 9943 , 1129 , -64.759
2016041306 , 06 , 47 , 10439 , 1129 , -64.063
2016041307 , 07 , 12 , 10568 , 1129 , -63.761
2016041308 , 08 , 18 , 10671 , 1129 , -64.101
2016041309 , 09 , 19 , 10736 , 1129 , -64.486
2016041310 , 10 , 17 , 10808 , 1129 , -64.04
2016041311 , 11 , 13 , 10866 , 1129 , -64.308
2016041312 , 12 , 16 , 10941 , 1129 , -63.951
2016041313 , 13 , 16 , 11012 , 1129 , -64.005
2016041314 , 14 , 10 , 11063 , 1129 , -64.754
2016041315 , 15 , 12 , 11108 , 1129 , -63.948
2016041316 , 16 , 5 , 11130 , 1129 , -63.6
2016041317 , 17 , 4 , 11143 , 1129 , -63.403
2016041318 , 18 , 6 , 11159 , 1129 , -64.224
2016041319 , 19 , 57 , 11831 , 1129 , -63.777
2016041320 , 20 , 48 , 12127 , 1129 , -64.056
2016041321 , 21 , 9 , 12170 , 1129 , -63.768
2016041322 , 22 , 12 , 12212 , 1129 , -64.24
2016041323 , 23 , 18 , 12277 , 1129 , -64.115
2016041400 , 00 , 13 , 12340 , 1129 , -63.763
2016041401 , 01 , 13 , 12388 , 1129 , -64.022
2016041402 , 02 , 8 , 12426 , 1129 , -64.406
2016041403 , 03 , 16 , 12491 , 1129 , -63.425
2016041404 , 04 , 8 , 12549 , 1129 , -64.333
2016041405 , 05 , 10 , 12591 , 1129 , -64.674
2016041406 , 06 , 20 , 12674 , 1129 , -64.348
2016041407 , 07 , 15 , 12727 , 1129 , -64.606
2016041408 , 08 , 16 , 12785 , 1129 , -63.529
2016041409 , 09 , 18 , 12954 , 1129 , -63.472
2016041410 , 10 , 88 , 14796 , 1129 , -64.128
2016041411 , 11 , 39 , 15964 , 1129 , -64.384
2016041412 , 12 , 18 , 16025 , 1129 , -63.712
2016041413 , 13 , 18 , 16098 , 1129 , -64.586
2016041414 , 14 , 14 , 16143 , 1129 , -64.373
2016041415 , 15 , 9 , 16186 , 1129 , -64.139
2016041416 , 16 , 9 , 16236 , 1129 , -64.486
2016041417 , 17 , 44 , 16498 , 1129 , -64.92
2016041418 , 18 , 29 , 17451 , 1129 , -64.642
2016041419 , 19 , 10 , 17484 , 1129 , -64.177
2016041420 , 20 , 19 , 17556 , 1129 , -63.966
2016041421 , 21 , 11 , 17595 , 1129 , -64.173
2016041422 , 22 , 10 , 17626 , 1129 , -63.953
2016041423 , 23 , 14 , 17673 , 1129 , -63.964
2016041500 , 00 , 16 , 17763 , 1129 , -63.549
2016041501 , 01 , 6 , 17792 , 1129 , -63.612
2016041502 , 02 , 17 , 17862 , 1129 , -63.592
2016041503 , 03 , 15 , 17913 , 1129 , -64.68
2016041504 , 04 , 11 , 17950 , 1129 , -64.295
2016041505 , 05 , 21 , 18179 , 1129 , -64.042
2016041506 , 06 , 42 , 18743 , 1129 , -63.88
2016041507 , 07 , 24 , 18959 , 1129 , -63.725
2016041508 , 08 , 12 , 19013 , 1129 , -64.289
2016041509 , 09 , 19 , 19103 , 1129 , -64.565
2016041510 , 10 , 34 , 19526 , 1129 , -64.036
2016041511 , 11 , 16 , 19585 , 1129 , -63.945
2016041512 , 12 , 29 , 20150 , 1129 , -64.033
2016041513 , 13 , 15 , 20221 , 1129 , -63.784
2016041514 , 14 , 7 , 20249 , 1129 , -64.063
2016041515 , 15 , 23 , 20332 , 1129 , -64.135
2016041516 , 16 , 10 , 20381 , 1129 , -64.133
2016041517 , 17 , 35 , 20707 , 1129 , -64.169
2016041518 , 18 , 9 , 20746 , 1129 , -64.049
2016041519 , 19 , 19 , 20851 , 1129 , -63.808
2016041520 , 20 , 16 , 20911 , 1129 , -64.584
2016041521 , 21 , 17 , 20976 , 1129 , -63.71
2016041522 , 22 , 16 , 21045 , 1129 , -64.102
2016041523 , 23 , 20 , 21126 , 1129 , -64.051
2016041600 , 00 , 10 , 21163 , 1129 , -63.883
2016041601 , 01 , 15 , 21246 , 1129 , -63.973
2016041602 , 02 , 17 , 21318 , 1129 , -63.817
2016041603 , 03 , 16 , 21386 , 1129 , -64.403
2016041604 , 04 , 12 , 21462 , 1129 , -63.918
2016041605 , 05 , 14 , 21756 , 1129 , -64.365
2016041606 , 06 , 36 , 22110 , 1129 , -64.165
2016041607 , 07 , 18 , 22177 , 1129 , -64.241
2016041608 , 08 , 13 , 22221 , 1129 , -64.104
2016041609 , 09 , 12 , 22269 , 1129 , -63.624
2016041610 , 10 , 18 , 22390 , 1129 , -63.415
2016041611 , 11 , 16 , 22486 , 1129 , -65.444
2016041612 , 12 , 11 , 22523 , 1129 , -63.642
2016041613 , 13 , 10 , 22573 , 1129 , -64.567
2016041614 , 14 , 8 , 22609 , 1129 , -64.011
2016041615 , 15 , 4 , 22624 , 1129 , -63.686
2016041616 , 16 , 11 , 22748 , 1129 , -64.254
2016041617 , 17 , 5 , 22775 , 1129 , -64.319
2016041618 , 18 , 4 , 22796 , 1129 , -64.462
2016041619 , 19 , 10 , 23219 , 1129 , -64.619
2016041620 , 20 , 83 , 24114 , 1129 , -63.969
2016041621 , 21 , 3 , 24128 , 1129 , -63.845
2016041622 , 22 , 7 , 24152 , 1129 , -64.091
2016041623 , 23 , 17 , 24230 , 1129 , -63.751
2016041700 , 00 , 14 , 24289 , 1129 , -63.888
2016041701 , 01 , 11 , 24365 , 1129 , -63.841
2016041702 , 02 , 13 , 24420 , 1129 , -64.426
2016041703 , 03 , 20 , 24514 , 1129 , -64.237
2016041704 , 04 , 6 , 24540 , 1129 , -63.889
2016041705 , 05 , 8 , 24565 , 1129 , -64.559
2016041706 , 06 , 12 , 24652 , 1129 , -64.146
2016041707 , 07 , 3 , 24660 , 1129 , -64.313
2016041708 , 08 , 12 , 24702 , 1129 , -63.742
2016041709 , 09 , 19 , 24830 , 1129 , -64.472
2016041710 , 10 , 1 , 24834 , 1129 , -64.05
2016041711 , 11 , 1 , 24837 , 1129 , -63.883
2016041712 , 12 , 3 , 24855 , 1129 , -63.632
2016041713 , 13 , 0 , 24855 , 1129 , -63.671
2016041714 , 14 , 3 , 24864 , 1129 , -63.895
2016041715 , 15 , 0 , 24864 , 1129 , -64.517
2016041716 , 16 , 1 , 24867 , 1129 , -64.304
2016041717 , 17 , 3 , 24890 , 1129 , -64.735
2016041718 , 18 , 0 , 24890 , 1129 , -63.759
2016041719 , 19 , 0 , 24890 , 1129 , -63.475
2016041720 , 20 , 0 , 24890 , 1129 , -63.535
2016041721 , 21 , 0 , 24890 , 1129 , -63.661
2016041722 , 22 , 0 , 24890 , 1129 , -63.9
2016041723 , 23 , 0 , 24890 , 1129 , -64.016
2016041800 , 00 , 0 , 24890 , 1129 , -63.946
2016041801 , 01 , 0 , 24890 , 1129 , -63.862
2016041802 , 02 , 1 , 24893 , 1129 , -63.865
2016041803 , 03 , 0 , 24893 , 1129 , -64.078
2016041804 , 04 , 4 , 24927 , 1129 , -64.898
2016041805 , 05 , 3 , 24939 , 1129 , -64.279
2016041806 , 06 , 4 , 24951 , 1129 , -64.281
2016041807 , 07 , 2 , 24963 , 1129 , -64.604
2016041808 , 08 , 0 , 24963 , 1129 , -64.19
2016041809 , 09 , 1 , 24966 , 1129 , -64.474
2016041810 , 10 , 0 , 24966 , 1129 , -63.827
2016041811 , 11 , 2 , 24972 , 1129 , -64.061
2016041812 , 12 , 0 , 24972 , 1129 , -64.329
2016041813 , 13 , 0 , 24972 , 1129 , -63.979
2016041814 , 14 , 1 , 24974 , 1129 , -63.732
2016041815 , 15 , 0 , 24974 , 1129 , -64.008
2016041816 , 16 , 0 , 24974 , 1129 , -63.797
2016041817 , 17 , 25 , 25336 , 1129 , -63.817
2016041818 , 18 , 0 , 25336 , 1129 , -64.188
2016041819 , 19 , 0 , 25336 , 1129 , -64.48
2016041820 , 20 , 1 , 25339 , 1129 , -64.898
2016041821 , 21 , 3 , 25348 , 1129 , -63.827
2016041822 , 22 , 4 , 25362 , 1129 , -64.18
2016041823 , 23 , 1 , 25365 , 1129 , -64.332
2016041900 , 00 , 8 , 25453 , 1129 , -63.608
2016041901 , 01 , 8 , 25477 , 1129 , -63.779
2016041902 , 02 , 10 , 25519 , 1129 , -64.336
2016041903 , 03 , 15 , 25584 , 1129 , -63.938
2016041904 , 04 , 15 , 25694 , 1129 , -63.951
2016041905 , 05 , 11 , 25753 , 1129 , -64.124
2016041906 , 06 , 13 , 25811 , 1129 , -64.173
2016041907 , 07 , 20 , 26009 , 1129 , -63.531
2016041908 , 08 , 9 , 26034 , 1129 , -63.986
2016041909 , 09 , 12 , 26081 , 1129 , -64.595
2016041910 , 10 , 31 , 26351 , 1129 , -64.449
2016041911 , 11 , 16 , 26434 , 1129 , -64.463
2016041912 , 12 , 13 , 26483 , 1129 , -64.252
2016041913 , 13 , 5 , 26501 , 1129 , -63.883
2016041914 , 14 , 2 , 26510 , 1129 , -64.201
2016041915 , 15 , 7 , 26536 , 1129 , -63.873
2016041916 , 16 , 7 , 26562 , 1129 , -64.364
2016041917 , 17 , 32 , 26784 , 1129 , -63.828
2016041918 , 18 , 11 , 26824 , 1129 , -64.391
2016041919 , 19 , 7 , 26907 , 1129 , -63.517
2016041920 , 20 , 10 , 26946 , 1129 , -63.702
2016041921 , 21 , 14 , 27003 , 1129 , -63.893
2016041922 , 22 , 11 , 27042 , 1129 , -64.601
2016041923 , 23 , 16 , 27114 , 1129 , -63.705
2016042000 , 00 , 14 , 27167 , 1129 , -63.6
2016042001 , 01 , 19 , 27237 , 1129 , -63.85
2016042002 , 02 , 13 , 27289 , 1129 , -63.685
2016042003 , 03 , 15 , 27360 , 1129 , -63.939
2016042004 , 04 , 16 , 27419 , 1129 , -63.66
2016042005 , 05 , 28 , 29294 , 1420 , -63.813
2016042006 , 06 , 10 , 29327 , 1420 , -63.989
2016042007 , 07 , 21 , 29457 , 1420 , -63.827
2016042008 , 08 , 37 , 30756 , 1420 , -63.99
2016042009 , 09 , 18 , 30969 , 1420 , -64.189
2016042010 , 10 , 19 , 31032 , 1420 , -64.443
2016042011 , 11 , 20 , 31149 , 1420 , -63.803
2016042012 , 12 , 15 , 31196 , 1420 , -64.474
2016042013 , 13 , 9 , 32159 , 1420 , -64.866
2016042014 , 14 , 86 , 39460 , 3599 , -64.147
2016042015 , 15 , 15 , 39514 , 3599 , -64.143
2016042016 , 16 , 13 , 39569 , 3599 , -63.71
2016042017 , 17 , 67 , 46686 , 3599 , -64.518
2016042018 , 18 , 48 , 57937 , 8864 , -63.782
2016042019 , 19 , 157 , 70373 , 8864 , -64.559
2016042020 , 20 , 24 , 76399 , 8864 , -64.14
2016042021 , 21 , 19 , 76460 , 8864 , -64.159
2016042022 , 22 , 15 , 76535 , 8864 , -63.93
2016042023 , 23 , 14 , 76595 , 8864 , -64.25
2016042100 , 00 , 24 , 76704 , 8864 , -64.619
2016042101 , 01 , 12 , 76823 , 8864 , -63.453
2016042102 , 02 , 10 , 76886 , 8864 , -64.385
2016042103 , 03 , 39 , 78157 , 8864 , -64.563
2016042104 , 04 , 51 , 86106 , 8864 , -64.422
2016042105 , 05 , 18 , 86239 , 8864 , -64.307
2016042106 , 06 , 19 , 86370 , 8864 , -64.134
2016042107 , 07 , 6 , 86415 , 8864 , -64.212
2016042108 , 08 , 19 , 86498 , 8864 , -63.9
2016042109 , 09 , 16 , 86818 , 8864 , -64.189
2016042110 , 10 , 16 , 87060 , 8864 , -64.531
2016042111 , 11 , 13 , 87117 , 8864 , -63.709
2016042112 , 12 , 9 , 87149 , 8864 , -64.322
2016042113 , 13 , 11 , 87193 , 8864 , -64.242
2016042114 , 14 , 15 , 87245 , 8864 , -64.237
2016042115 , 15 , 115 , 89063 , 8864 , -64.406
2016042116 , 16 , 162 , 95692 , 8864 , -63.613
2016042117 , 17 , 14 , 95755 , 8864 , -63.75
2016042118 , 18 , 7 , 96647 , 8864 , -64.622
2016042119 , 19 , 79 , 113684 , 8864 , -64.206
2016042120 , 20 , 7 , 138962 , 17894 , -64.628
2016042121 , 21 , 0 , 167316 , 32488 , -64.339
2016042122 , 22 , 23 , 171908 , 36939 , -64.365
2016042123 , 23 , 17 , 172011 , 36939 , -64.154
2016042200 , 00 , 20 , 172192 , 36939 , -64.194
2016042201 , 01 , 15 , 172320 , 36939 , -63.872
2016042202 , 02 , 20 , 172488 , 36939 , -63.773
2016042203 , 03 , 24 , 172855 , 36939 , -64.63
2016042204 , 04 , 30 , 173082 , 36939 , -64.547
2016042205 , 05 , 30 , 173251 , 36939 , -64.145
2016042206 , 06 , 25 , 173603 , 36939 , -63.623
2016042207 , 07 , 18 , 173773 , 36939 , -64.612
2016042208 , 08 , 10 , 173913 , 36939 , -64.356
2016042209 , 09 , 23 , 174066 , 36939 , -64.378
2016042210 , 10 , 16 , 174151 , 36939 , -64.329
2016042211 , 11 , 17 , 174252 , 36939 , -64.275
2016042212 , 12 , 41 , 174967 , 36939 , -63.867
2016042213 , 13 , 66 , 176307 , 36939 , -63.751
2016042214 , 14 , 14 , 176372 , 36939 , -64.002
2016042215 , 15 , 7 , 176393 , 36939 , -64.524
2016042216 , 16 , 12 , 176451 , 36939 , -64.198
2016042217 , 17 , 11 , 176739 , 36939 , -63.585
2016042218 , 18 , 11 , 176788 , 36939 , -64.193
2016042219 , 19 , 30 , 180325 , 36939 , -65.005
2016042220 , 20 , 47 , 196576 , 36939 , -63.641
2016042221 , 21 , 14 , 196635 , 36939 , -64.413
2016042222 , 22 , 11 , 196749 , 36939 , -63.967
2016042223 , 23 , 13 , 196791 , 36939 , -64.099