2015010100 , 00 , 27 , 4002 , 298 , -65.453
2015010101 , 01 , 33 , 110 , 26 , -65.061
2015010102 , 02 , 19 , 221 , 65 , -65.789
2015010103 , 03 , 28 , 298 , 65 , -65.416
2015010104 , 04 , 22 , 399 , 65 , -64.621
2015010105 , 05 , 22 , 454 , 65 , -65.215
2015010106 , 06 , 21 , 539 , 65 , -64.584
2015010107 , 07 , 37 , 658 , 65 , -65.077
2015010108 , 08 , 22 , 711 , 65 , -64.328
2015010109 , 09 , 35 , 793 , 65 , -65.875
2015010110 , 10 , 27 , 75 , 10 , -65.541
2015010111 , 11 , 27 , 145 , 10 , -64.782
2015010112 , 12 , 29 , 211 , 10 , -65.183
2015010113 , 13 , 34 , 375 , 20 , -62.455
2015010114 , 14 , 39 , 559 , 28 , -64.749
2015010115 , 15 , 22 , 615 , 28 , -64.846
2015010116 , 16 , 22 , 669 , 28 , -65.363
2015010117 , 17 , 17 , 705 , 28 , -65.114
2015010118 , 18 , 11 , 736 , 28 , -64.626
2015010119 , 19 , 13 , 768 , 28 , -65.249
2015010120 , 20 , 19 , 799 , 28 , -65.128
2015010121 , 21 , 23 , 949 , 66 , -65.276
2015010122 , 22 , 16 , 975 , 66 , -64.041
2015010123 , 23 , 20 , 1092 , 71 , -65.315
2015010200 , 00 , 26 , 1133 , 71 , -65.593
2015010201 , 01 , 26 , 1194 , 71 , -65.558
2015010202 , 02 , 21 , 1253 , 71 , -65.475
2015010203 , 03 , 24 , 1324 , 71 , -65.146
2015010204 , 04 , 21 , 1422 , 71 , -65.431
2015010205 , 05 , 19 , 1456 , 71 , -65.22
2015010206 , 06 , 21 , 1502 , 71 , -65.129
2015010207 , 07 , 27 , 1560 , 71 , -64.667
2015010208 , 08 , 29 , 1633 , 71 , -65.462
2015010209 , 09 , 28 , 1760 , 71 , -64.889
2015010210 , 10 , 17 , 1800 , 71 , -64.971
2015010211 , 11 , 23 , 1848 , 71 , -64.83
2015010212 , 12 , 14 , 1876 , 71 , -66.07
2015010213 , 13 , 17 , 1905 , 71 , -65.177
2015010214 , 14 , 25 , 1995 , 71 , -65.38
2015010215 , 15 , 20 , 2050 , 71 , -64.793
2015010216 , 16 , 17 , 2094 , 71 , -65.033
2015010217 , 17 , 22 , 2133 , 71 , -64.81
2015010218 , 18 , 16 , 2177 , 71 , -65.129
2015010219 , 19 , 12 , 2204 , 71 , -65.655
2015010220 , 20 , 15 , 2236 , 71 , -65.795
2015010221 , 21 , 17 , 2281 , 71 , -64.997
2015010222 , 22 , 14 , 2311 , 71 , -65.58
2015010223 , 23 , 16 , 2349 , 71 , -65.478
2015010300 , 00 , 14 , 2379 , 71 , -65.342
2015010301 , 01 , 18 , 2522 , 77 , -65.517
2015010302 , 02 , 20 , 2558 , 77 , -65.274
2015010303 , 03 , 26 , 2624 , 77 , -65.357
2015010304 , 04 , 19 , 2742 , 77 , -64.956
2015010305 , 05 , 30 , 2813 , 77 , -65.36
2015010306 , 06 , 29 , 2963 , 82 , -65.286
2015010307 , 07 , 23 , 3016 , 82 , -65.427
2015010308 , 08 , 27 , 3151 , 82 , -64.995
2015010309 , 09 , 21 , 3251 , 82 , -65.61
2015010310 , 10 , 25 , 3371 , 82 , -65.618
2015010311 , 11 , 30 , 3526 , 82 , -65.031
2015010312 , 12 , 31 , 3623 , 82 , -65.16
2015010313 , 13 , 44 , 3793 , 82 , -65.254
2015010314 , 14 , 39 , 3880 , 82 , -65.826
2015010315 , 15 , 30 , 3948 , 82 , -65.451
2015010316 , 16 , 23 , 3996 , 82 , -65.793
2015010317 , 17 , 19 , 4047 , 82 , -65.132
2015010318 , 18 , 21 , 4082 , 82 , -65.179
2015010319 , 19 , 14 , 4114 , 82 , -65.674
2015010320 , 20 , 22 , 4163 , 82 , -65.288
2015010321 , 21 , 14 , 4204 , 82 , -64.785
2015010322 , 22 , 21 , 4259 , 82 , -64.577
2015010323 , 23 , 25 , 4339 , 82 , -65.104
2015010400 , 00 , 36 , 4443 , 82 , -64.694
2015010401 , 01 , 50 , 4567 , 82 , -64.635
2015010402 , 02 , 53 , 4795 , 82 , -64.858
2015010403 , 03 , 58 , 5022 , 82 , -65.246
2015010404 , 04 , 45 , 5190 , 82 , -65.102
2015010405 , 05 , 51 , 5379 , 82 , -65.624
2015010406 , 06 , 39 , 5489 , 82 , -65.402
2015010407 , 07 , 29 , 5571 , 82 , -66.219
2015010408 , 08 , 16 , 5620 , 82 , -65.943
2015010409 , 09 , 21 , 5677 , 82 , -65.488
2015010410 , 10 , 41 , 5908 , 82 , -64.832
2015010411 , 11 , 36 , 6076 , 82 , -65.506
2015010412 , 12 , 36 , 6208 , 82 , -66.437
2015010413 , 13 , 36 , 6339 , 82 , -65.533
2015010414 , 14 , 23 , 6397 , 82 , -65.064
2015010415 , 15 , 18 , 6451 , 82 , -65.441
2015010416 , 16 , 18 , 6487 , 82 , -65.004
2015010417 , 17 , 15 , 6518 , 82 , -65.387
2015010418 , 18 , 19 , 6571 , 82 , -65.387
2015010419 , 19 , 16 , 6615 , 82 , -65.789
2015010420 , 20 , 11 , 6733 , 82 , -65.216
2015010421 , 21 , 12 , 6755 , 82 , -65.185
2015010422 , 22 , 10 , 6786 , 82 , -65.62
2015010423 , 23 , 15 , 6838 , 82 , -65.529
2015010500 , 00 , 18 , 6881 , 82 , -65.319
2015010501 , 01 , 18 , 6916 , 82 , -65.137
2015010502 , 02 , 28 , 6969 , 82 , -65.758
2015010503 , 03 , 35 , 7166 , 82 , -64.749
2015010504 , 04 , 21 , 7231 , 82 , -65.446
2015010505 , 05 , 22 , 7344 , 82 , -65.588
2015010506 , 06 , 26 , 7403 , 82 , -63.91
2015010507 , 07 , 17 , 7452 , 82 , -65.206
2015010508 , 08 , 56 , 8152 , 82 , -65.506
2015010509 , 09 , 46 , 8461 , 82 , -65.241
2015010510 , 10 , 28 , 8543 , 82 , -64.732
2015010511 , 11 , 14 , 32 , 10 , -65.16
2015010512 , 12 , 17 , 94 , 16 , -64.939
2015010513 , 13 , 18 , 177 , 17 , -65.072
2015010514 , 14 , 22 , 233 , 17 , -65.436
2015010515 , 15 , 11 , 253 , 17 , -65.467
2015010516 , 16 , 11 , 269 , 17 , -65.394
2015010517 , 17 , 14 , 432 , 92 , -64.85
2015010518 , 18 , 20 , 602 , 92 , -65.361
2015010519 , 19 , 6 , 616 , 92 , -65.04
2015010520 , 20 , 9 , 637 , 92 , -65.144
2015010521 , 21 , 8 , 687 , 92 , -65.317
2015010522 , 22 , 14 , 728 , 92 , -65.405
2015010523 , 23 , 18 , 759 , 92 , -65.48
2015010600 , 00 , 26 , 827 , 92 , -65.497
2015010601 , 01 , 18 , 871 , 92 , -65.484
2015010602 , 02 , 20 , 915 , 92 , -64.732
2015010603 , 03 , 25 , 981 , 92 , -65.383
2015010604 , 04 , 23 , 1028 , 92 , -65.583
2015010605 , 05 , 18 , 1077 , 92 , -65.356
2015010606 , 06 , 24 , 1140 , 92 , -65.396
2015010607 , 07 , 24 , 1248 , 92 , -65.682
2015010608 , 08 , 13 , 1275 , 92 , -64.721
2015010609 , 09 , 17 , 1309 , 92 , -65.615
2015010610 , 10 , 16 , 1345 , 92 , -65.148
2015010611 , 11 , 15 , 1390 , 92 , -65.391
2015010612 , 12 , 14 , 1424 , 92 , -65.573
2015010613 , 13 , 22 , 1494 , 92 , -65.364
2015010614 , 14 , 13 , 1580 , 92 , -65.195
2015010615 , 15 , 9 , 1601 , 92 , -64.731
2015010616 , 16 , 12 , 1644 , 92 , -65.794
2015010617 , 17 , 16 , 1686 , 92 , -65.556
2015010618 , 18 , 10 , 1707 , 92 , -65.263
2015010619 , 19 , 11 , 1732 , 92 , -65.432
2015010620 , 20 , 13 , 1757 , 92 , -64.962
2015010621 , 21 , 9 , 1789 , 92 , -65.286
2015010622 , 22 , 15 , 1812 , 92 , -65.344
2015010623 , 23 , 21 , 1864 , 92 , -65.283
2015010700 , 00 , 20 , 1913 , 92 , -65.354
2015010701 , 01 , 20 , 1984 , 92 , -65.596
2015010702 , 02 , 17 , 2017 , 92 , -65.355
2015010703 , 03 , 22 , 2060 , 92 , -65.213
2015010704 , 04 , 15 , 2090 , 92 , -65.159
2015010705 , 05 , 13 , 2123 , 92 , -65.094
2015010706 , 06 , 27 , 2175 , 92 , -65.172
2015010707 , 07 , 19 , 2246 , 92 , -64.876
2015010708 , 08 , 19 , 2313 , 92 , -64.864
2015010709 , 09 , 19 , 2352 , 92 , -64.624
2015010710 , 10 , 19 , 2438 , 92 , -64.711
2015010711 , 11 , 18 , 2472 , 92 , -65.567
2015010712 , 12 , 20 , 2525 , 92 , -65.403
2015010713 , 13 , 18 , 2563 , 92 , -65.727
2015010714 , 14 , 19 , 2620 , 92 , -65.071
2015010715 , 15 , 15 , 2670 , 92 , -63.87
2015010716 , 16 , 10 , 1353 , 683 , -62.838
2015010717 , 17 , 17 , 1415 , 683 , -62.665
2015010718 , 18 , 13 , 1440 , 683 , -62.296
2015010719 , 19 , 17 , 1474 , 683 , -61.82
2015010720 , 20 , 13 , 1500 , 683 , -62.708
2015010721 , 21 , 14 , 1523 , 683 , -62.091
2015010722 , 22 , 19 , 1582 , 683 , -63.259
2015010723 , 23 , 16 , 1616 , 683 , -63.058
2015010800 , 00 , 21 , 1688 , 683 , -62.728
2015010801 , 01 , 23 , 1737 , 683 , -62.823
2015010802 , 02 , 19 , 1782 , 683 , -62.742
2015010803 , 03 , 18 , 1817 , 683 , -62.75
2015010804 , 04 , 11 , 1844 , 683 , -62.371
2015010805 , 05 , 25 , 1903 , 683 , -63.347
2015010806 , 06 , 17 , 1951 , 683 , -63.069
2015010807 , 07 , 21 , 2039 , 683 , -61.975
2015010808 , 08 , 20 , 2075 , 683 , -63.813
2015010809 , 09 , 19 , 2198 , 683 , -62.673
2015010810 , 10 , 26 , 2259 , 683 , -62.873
2015010811 , 11 , 26 , 2321 , 683 , -62.86
2015010812 , 12 , 30 , 2404 , 683 , -62.396
2015010813 , 13 , 16 , 2436 , 683 , -62.653
2015010814 , 14 , 18 , 2476 , 683 , -62.382
2015010815 , 15 , 10 , 2507 , 683 , -62.786
2015010816 , 16 , 12 , 2534 , 683 , -62.588
2015010817 , 17 , 9 , 2559 , 683 , -62.47
2015010818 , 18 , 14 , 2581 , 683 , -63.294
2015010819 , 19 , 10 , 2598 , 683 , -62.815
2015010820 , 20 , 7 , 2612 , 683 , -62.929
2015010821 , 21 , 12 , 2629 , 683 , -62.207
2015010822 , 22 , 18 , 2673 , 683 , -62.403
2015010823 , 23 , 18 , 2713 , 683 , -61.994
2015010900 , 00 , 22 , 2762 , 683 , -62.788
2015010901 , 01 , 28 , 2824 , 683 , -62.376
2015010902 , 02 , 26 , 2917 , 683 , -62.786
2015010903 , 03 , 24 , 2970 , 683 , -62.186
2015010904 , 04 , 15 , 3075 , 683 , -62.701
2015010905 , 05 , 23 , 3132 , 683 , -62.46
2015010906 , 06 , 14 , 3162 , 683 , -62.076
2015010907 , 07 , 27 , 3215 , 683 , -62.586
2015010908 , 08 , 20 , 3254 , 683 , -61.893
2015010909 , 09 , 20 , 3323 , 683 , -62.67
2015010910 , 10 , 14 , 37 , 6 , -62.788
2015010911 , 11 , 14 , 87 , 16 , -62.877
2015010912 , 12 , 16 , 147 , 21 , -62.687
2015010913 , 13 , 16 , 175 , 21 , -62.517
2015010914 , 14 , 15 , 216 , 21 , -62.153
2015010915 , 15 , 15 , 238 , 21 , -62.274
2015010916 , 16 , 9 , 254 , 21 , -62.166
2015010917 , 17 , 6 , 267 , 21 , -62.304
2015010918 , 18 , 14 , 295 , 21 , -62.584
2015010919 , 19 , 12 , 352 , 21 , -62.485
2015010920 , 20 , 9 , 365 , 21 , -62.914
2015010921 , 21 , 12 , 391 , 21 , -63.528
2015010922 , 22 , 12 , 413 , 21 , -62.777
2015010923 , 23 , 16 , 434 , 21 , -62.425
2015011000 , 00 , 12 , 455 , 21 , -61.956
2015011001 , 01 , 10 , 505 , 31 , -62.042
2015011002 , 02 , 19 , 542 , 31 , -62.384
2015011003 , 03 , 24 , 673 , 62 , -62.582
2015011004 , 04 , 14 , 705 , 62 , -62.133
2015011005 , 05 , 6 , 717 , 62 , -62.416
2015011006 , 06 , 7 , 747 , 62 , -62.521
2015011007 , 07 , 16 , 854 , 62 , -62.143
2015011008 , 08 , 11 , 880 , 62 , -62.413
2015011009 , 09 , 11 , 895 , 62 , -62.87
2015011010 , 10 , 13 , 945 , 62 , -62.414
2015011011 , 11 , 12 , 972 , 62 , -62.68
2015011012 , 12 , 13 , 1000 , 62 , -62.221
2015011013 , 13 , 47 , 1422 , 100 , -62.444
2015011014 , 14 , 11 , 1441 , 100 , -62.318
2015011015 , 15 , 9 , 1464 , 100 , -62.331
2015011016 , 16 , 20 , 1960 , 287 , -62.559
2015011017 , 17 , 5 , 1971 , 287 , -63.279
2015011018 , 18 , 6 , 1981 , 287 , -62.731
2015011019 , 19 , 5 , 1990 , 287 , -62.454
2015011020 , 20 , 10 , 2009 , 287 , -62.687
2015011021 , 21 , 7 , 2022 , 287 , -62.548
2015011022 , 22 , 6 , 2034 , 287 , -62.216
2015011023 , 23 , 11 , 2073 , 287 , -62.506
2015011100 , 00 , 12 , 2099 , 287 , -62.825
2015011101 , 01 , 13 , 2129 , 287 , -62.296
2015011102 , 02 , 6 , 2142 , 287 , -62.524
2015011103 , 03 , 12 , 2164 , 287 , -62.871
2015011104 , 04 , 20 , 2195 , 287 , -62.375
2015011105 , 05 , 11 , 2237 , 287 , -62.611
2015011106 , 06 , 12 , 2267 , 287 , -62.047
2015011107 , 07 , 8 , 2290 , 287 , -62.765
2015011108 , 08 , 16 , 2336 , 287 , -62.173
2015011109 , 09 , 19 , 2366 , 287 , -62.064
2015011110 , 10 , 20 , 2462 , 287 , -62.33
2015011111 , 11 , 11 , 2490 , 287 , -62.384
2015011112 , 12 , 19 , 2562 , 287 , -62.464
2015011113 , 13 , 17 , 2600 , 287 , -62.282
2015011114 , 14 , 9 , 2613 , 287 , -62.783
2015011115 , 15 , 12 , 2649 , 287 , -62.811
2015011116 , 16 , 12 , 2686 , 287 , -62.442
2015011117 , 17 , 8 , 2698 , 287 , -62.329
2015011118 , 18 , 5 , 2715 , 287 , -62.077
2015011119 , 19 , 8 , 2733 , 287 , -62.445
2015011120 , 20 , 5 , 2751 , 287 , -62.658
2015011121 , 21 , 10 , 2770 , 287 , -62.642
2015011122 , 22 , 8 , 2788 , 287 , -62.627
2015011123 , 23 , 12 , 2813 , 287 , -62.901
2015011200 , 00 , 10 , 2839 , 287 , -62.283
2015011201 , 01 , 12 , 2887 , 287 , -63.123
2015011202 , 02 , 10 , 2912 , 287 , -62.68
2015011203 , 03 , 10 , 2936 , 287 , -62.099
2015011204 , 04 , 6 , 2953 , 287 , -62.522
2015011205 , 05 , 15 , 2981 , 287 , -62.502
2015011206 , 06 , 34 , 3039 , 287 , -62.847
2015011207 , 07 , 22 , 3092 , 287 , -62.413
2015011208 , 08 , 17 , 3125 , 287 , -62.263
2015011209 , 09 , 27 , 3341 , 287 , -62.843
2015011210 , 10 , 30 , 3401 , 287 , -62.479
2015011211 , 11 , 17 , 3434 , 287 , -62.483
2015011212 , 12 , 17 , 3470 , 287 , -62.358
2015011213 , 13 , 18 , 3518 , 287 , -62.617
2015011214 , 14 , 10 , 3543 , 287 , -62.586
2015011215 , 15 , 9 , 3556 , 287 , -62.5
2015011216 , 16 , 8 , 3571 , 287 , -62.423
2015011217 , 17 , 11 , 3595 , 287 , -62.568
2015011218 , 18 , 12 , 3623 , 287 , -63.539
2015011219 , 19 , 7 , 3638 , 287 , -62.655
2015011220 , 20 , 13 , 3674 , 287 , -62.33
2015011221 , 21 , 12 , 3698 , 287 , -62.672
2015011222 , 22 , 11 , 3713 , 287 , -62.253
2015011223 , 23 , 14 , 3740 , 287 , -61.992
2015011300 , 00 , 23 , 3798 , 287 , -62.338
2015011301 , 01 , 19 , 3834 , 287 , -62.476
2015011302 , 02 , 14 , 3864 , 287 , -62.272
2015011303 , 03 , 19 , 3911 , 287 , -62.071
2015011304 , 04 , 19 , 3953 , 287 , -62.941
2015011305 , 05 , 8 , 3973 , 287 , -62.29
2015011306 , 06 , 15 , 4021 , 287 , -62.202
2015011307 , 07 , 16 , 4077 , 287 , -62.344
2015011308 , 08 , 20 , 4329 , 287 , -62.554
2015011309 , 09 , 20 , 4395 , 287 , -62.402
2015011310 , 10 , 11 , 4413 , 287 , -62.261
2015011311 , 11 , 9 , 4447 , 287 , -62.549
2015011312 , 12 , 9 , 4465 , 287 , -62.436
2015011313 , 13 , 10 , 4490 , 287 , -61.966
2015011314 , 14 , 12 , 4514 , 287 , -62.473
2015011315 , 15 , 17 , 4554 , 287 , -62.707
2015011316 , 16 , 4 , 4574 , 287 , -62.162
2015011317 , 17 , 14 , 4603 , 287 , -62.378
2015011318 , 18 , 29 , 4986 , 287 , -62.161
2015011319 , 19 , 27 , 5116 , 287 , -62.491
2015011320 , 20 , 12 , 5148 , 287 , -62.483
2015011321 , 21 , 23 , 5198 , 287 , -62.215
2015011322 , 22 , 9 , 5215 , 287 , -62.883
2015011323 , 23 , 15 , 5264 , 287 , -62.194
2015011400 , 00 , 9 , 5281 , 287 , -61.864
2015011401 , 01 , 12 , 5302 , 287 , -62.611
2015011402 , 02 , 41 , 6727 , 994 , -62.06
2015011403 , 03 , 17 , 6790 , 994 , -63
2015011404 , 04 , 17 , 6828 , 994 , -62.487
2015011405 , 05 , 29 , 6900 , 994 , -62.647
2015011406 , 06 , 10 , 6952 , 994 , -63.008
2015011407 , 07 , 11 , 6994 , 994 , -63.082
2015011408 , 08 , 8 , 7012 , 994 , -62.348
2015011409 , 09 , 8 , 7089 , 994 , -62.424
2015011410 , 10 , 10 , 7116 , 994 , -62.49
2015011411 , 11 , 17 , 7154 , 994 , -62.485
2015011412 , 12 , 24 , 7201 , 994 , -62.475
2015011413 , 13 , 10 , 7224 , 994 , -61.853
2015011414 , 14 , 14 , 7253 , 994 , -61.909
2015011415 , 15 , 8 , 7266 , 994 , -62.541
2015011416 , 16 , 6 , 7277 , 994 , -62.559
2015011417 , 17 , 5 , 7288 , 994 , -62.091
2015011418 , 18 , 7 , 7311 , 994 , -62.141
2015011419 , 19 , 11 , 7341 , 994 , -62.741
2015011420 , 20 , 4 , 7347 , 994 , -62.39
2015011421 , 21 , 8 , 7362 , 994 , -62.517
2015011422 , 22 , 10 , 7380 , 994 , -62.314
2015011423 , 23 , 11 , 7429 , 994 , -62.51
2015011500 , 00 , 13 , 7457 , 994 , -62.732
2015011501 , 01 , 23 , 7502 , 994 , -62.407
2015011502 , 02 , 17 , 7526 , 994 , -62.617
2015011503 , 03 , 10 , 7551 , 994 , -62.361
2015011504 , 04 , 13 , 7575 , 994 , -62.006
2015011505 , 05 , 15 , 7617 , 994 , -62.298
2015011506 , 06 , 13 , 7637 , 994 , -62.424
2015011507 , 07 , 11 , 7687 , 994 , -62.76
2015011508 , 08 , 8 , 7705 , 994 , -62.258
2015011509 , 09 , 14 , 7733 , 994 , -62.13
2015011510 , 10 , 51 , 8461 , 994 , -62.527
2015011511 , 11 , 15 , 8494 , 994 , -62.499
2015011512 , 12 , 20 , 8604 , 994 , -62.286
2015011513 , 13 , 21 , 8660 , 994 , -62.424
2015011514 , 14 , 11 , 8679 , 994 , -62.246
2015011515 , 15 , 6 , 8692 , 994 , -62.528
2015011516 , 16 , 13 , 8721 , 994 , -61.897
2015011517 , 17 , 15 , 8748 , 994 , -61.94
2015011518 , 18 , 7 , 8761 , 994 , -62.825
2015011519 , 19 , 15 , 8790 , 994 , -62
2015011520 , 20 , 5 , 8798 , 994 , -62.414
2015011521 , 21 , 5 , 8807 , 994 , -63.163
2015011522 , 22 , 5 , 8820 , 994 , -62.73
2015011523 , 23 , 13 , 8850 , 994 , -62.772
2015011600 , 00 , 14 , 8885 , 994 , -62.554
2015011601 , 01 , 15 , 8916 , 994 , -62.659
2015011602 , 02 , 16 , 8987 , 994 , -62.095
2015011603 , 03 , 15 , 9021 , 994 , -62.313
2015011604 , 04 , 19 , 9088 , 994 , -62.787
2015011605 , 05 , 13 , 9123 , 994 , -62.598
2015011606 , 06 , 9 , 9146 , 994 , -62.016
2015011607 , 07 , 13 , 9170 , 994 , -61.832
2015011608 , 08 , 6 , 17 , 10 , -61.965
2015011609 , 09 , 12 , 45 , 10 , -63.162
2015011610 , 10 , 13 , 76 , 10 , -61.894
2015011611 , 11 , 21 , 133 , 14 , -62.643
2015011612 , 12 , 13 , 170 , 14 , -62.096
2015011613 , 13 , 16 , 203 , 14 , -61.937
2015011614 , 14 , 13 , 282 , 51 , -62.523
2015011615 , 15 , 8 , 296 , 51 , -62.117
2015011616 , 16 , 6 , 307 , 51 , -61.988
2015011617 , 17 , 7 , 321 , 51 , -62.465
2015011618 , 18 , 11 , 345 , 51 , -62.858
2015011619 , 19 , 10 , 374 , 51 , -62.105
2015011620 , 20 , 10 , 403 , 51 , -62.23
2015011621 , 21 , 11 , 428 , 51 , -62.599
2015011622 , 22 , 10 , 469 , 51 , -62.087
2015011623 , 23 , 12 , 493 , 51 , -61.801
2015011700 , 00 , 18 , 539 , 51 , -61.894
2015011701 , 01 , 3 , 18 , 13 , -64.477
2015011702 , 02 , 22 , 90 , 25 , -63.851
2015011703 , 03 , 21 , 130 , 25 , -67.828
2015011704 , 04 , 11 , 151 , 25 , -64.694
2015011705 , 05 , 16 , 186 , 25 , -64.489
2015011706 , 06 , 12 , 224 , 25 , -64.174
2015011707 , 07 , 16 , 261 , 25 , -64.274
2015011708 , 08 , 20 , 299 , 25 , -64.258
2015011709 , 09 , 15 , 330 , 25 , -64.533
2015011710 , 10 , 21 , 379 , 25 , -63.83
2015011711 , 11 , 17 , 414 , 25 , -64.398
2015011712 , 12 , 22 , 486 , 29 , -64.502
2015011713 , 13 , 17 , 514 , 29 , -64.481
2015011714 , 14 , 9 , 534 , 29 , -64.869
2015011715 , 15 , 16 , 562 , 29 , -64.228
2015011716 , 16 , 10 , 578 , 29 , -64.951
2015011717 , 17 , 13 , 624 , 29 , -65.206
2015011718 , 18 , 19 , 679 , 29 , -64.649
2015011719 , 19 , 9 , 711 , 29 , -63.98
2015011720 , 20 , 17 , 740 , 29 , -64.604
2015011721 , 21 , 12 , 770 , 29 , -64.806
2015011722 , 22 , 16 , 816 , 29 , -64.031
2015011723 , 23 , 14 , 847 , 29 , -64.195
2015011800 , 00 , 19 , 883 , 29 , -64.803
2015011801 , 01 , 23 , 926 , 29 , -64.7
2015011802 , 02 , 25 , 991 , 29 , -64.285
2015011803 , 03 , 21 , 1076 , 29 , -64.537
2015011804 , 04 , 15 , 1099 , 29 , -64.668
2015011805 , 05 , 19 , 1143 , 29 , -64.379
2015011806 , 06 , 11 , 1179 , 29 , -64.071
2015011807 , 07 , 20 , 1230 , 29 , -63.782
2015011808 , 08 , 22 , 1312 , 29 , -63.94
2015011809 , 09 , 20 , 1350 , 29 , -64.592
2015011810 , 10 , 21 , 1437 , 29 , -64.428
2015011811 , 11 , 21 , 1483 , 29 , -63.502
2015011812 , 12 , 21 , 1520 , 29 , -64.019
2015011813 , 13 , 20 , 1603 , 29 , -64.704
2015011814 , 14 , 13 , 1624 , 29 , -64.39
2015011815 , 15 , 13 , 1662 , 29 , -64.306
2015011816 , 16 , 15 , 1705 , 29 , -64.479
2015011817 , 17 , 15 , 1743 , 29 , -65.899
2015011818 , 18 , 21 , 3300 , 515 , -64.102
2015011819 , 19 , 10 , 3328 , 515 , -63.939
2015011820 , 20 , 15 , 3382 , 515 , -65.077
2015011821 , 21 , 13 , 3409 , 515 , -64.223
2015011822 , 22 , 16 , 3445 , 515 , -64.173
2015011823 , 23 , 18 , 3477 , 515 , -63.647
2015011900 , 00 , 25 , 3525 , 515 , -63.912
2015011901 , 01 , 21 , 3565 , 515 , -64.321
2015011902 , 02 , 21 , 3636 , 515 , -64.756
2015011903 , 03 , 28 , 3790 , 515 , -64.342
2015011904 , 04 , 16 , 3851 , 515 , -64.507
2015011905 , 05 , 16 , 4023 , 515 , -65.208
2015011906 , 06 , 20 , 4106 , 515 , -63.689
2015011907 , 07 , 26 , 4247 , 515 , -63.958
2015011908 , 08 , 29 , 4321 , 515 , -64.59
2015011909 , 09 , 22 , 4364 , 515 , -64.223
2015011910 , 10 , 20 , 4497 , 515 , -65.082
2015011911 , 11 , 19 , 4535 , 515 , -64.275
2015011912 , 12 , 10 , 4582 , 515 , -64.417
2015011913 , 13 , 13 , 4625 , 515 , -64.425
2015011914 , 14 , 7 , 4646 , 515 , -64.562
2015011915 , 15 , 7 , 4659 , 515 , -64.067
2015011916 , 16 , 11 , 4695 , 515 , -64.627
2015011917 , 17 , 6 , 4705 , 515 , -64.104
2015011918 , 18 , 8 , 4719 , 515 , -64.278
2015011919 , 19 , 12 , 4747 , 515 , -64.885
2015011920 , 20 , 16 , 4784 , 515 , -64.713
2015011921 , 21 , 12 , 4811 , 515 , -64.515
2015011922 , 22 , 8 , 4823 , 515 , -63.7
2015011923 , 23 , 19 , 4868 , 515 , -64.428
2015012000 , 00 , 16 , 4903 , 515 , -63.909
2015012001 , 01 , 30 , 4974 , 515 , -64.434
2015012002 , 02 , 22 , 5018 , 515 , -64.193
2015012003 , 03 , 18 , 5067 , 515 , -63.897
2015012004 , 04 , 15 , 5104 , 515 , -64.57
2015012005 , 05 , 17 , 5144 , 515 , -64.82
2015012006 , 06 , 17 , 5189 , 515 , -64.501
2015012007 , 07 , 14 , 5221 , 515 , -64.034
2015012008 , 08 , 20 , 5285 , 515 , -64.151
2015012009 , 09 , 15 , 5326 , 515 , -63.548
2015012010 , 10 , 17 , 5371 , 515 , -63.783
2015012011 , 11 , 16 , 5510 , 515 , -64.927
2015012012 , 12 , 28 , 5574 , 515 , -64.224
2015012013 , 13 , 20 , 5612 , 515 , -64.776
2015012014 , 14 , 11 , 5640 , 515 , -63.974
2015012015 , 15 , 105 , 3519 , 581 , -63.451
2015012016 , 16 , 53 , 6021 , 581 , -63.087
2015012017 , 17 , 16 , 6061 , 581 , -63.078
2015012018 , 18 , 8 , 6075 , 581 , -62.737
2015012019 , 19 , 11 , 6101 , 581 , -63.491
2015012020 , 20 , 10 , 6131 , 581 , -63.802
2015012021 , 21 , 14 , 6156 , 581 , -62.601
2015012022 , 22 , 11 , 6174 , 581 , -63.152
2015012023 , 23 , 11 , 6197 , 581 , -63.016
2015012100 , 00 , 13 , 6220 , 581 , -62.975
2015012101 , 01 , 15 , 6262 , 581 , -63.278
2015012102 , 02 , 14 , 6302 , 581 , -62.81
2015012103 , 03 , 11 , 6330 , 581 , -62.636
2015012104 , 04 , 16 , 6378 , 581 , -63.316
2015012105 , 05 , 18 , 6426 , 581 , -63.254
2015012106 , 06 , 15 , 6468 , 581 , -63.164
2015012107 , 07 , 17 , 6519 , 581 , -62.669
2015012108 , 08 , 6 , 6533 , 581 , -63.306
2015012109 , 09 , 13 , 6559 , 581 , -63.384
2015012110 , 10 , 16 , 6593 , 581 , -63.713
2015012111 , 11 , 17 , 6660 , 581 , -63.311
2015012112 , 12 , 10 , 6700 , 581 , -63.067
2015012113 , 13 , 26 , 6755 , 581 , -62.972
2015012114 , 14 , 12 , 6776 , 581 , -63.059
2015012115 , 15 , 8 , 6795 , 581 , -63.606
2015012116 , 16 , 10 , 6815 , 581 , -63.208
2015012117 , 17 , 13 , 6840 , 581 , -62.805
2015012118 , 18 , 7 , 6851 , 581 , -63.16
2015012119 , 19 , 16 , 6958 , 581 , -62.808
2015012120 , 20 , 14 , 7036 , 581 , -62.558
2015012121 , 21 , 13 , 7067 , 581 , -62.987
2015012122 , 22 , 7 , 7081 , 581 , -63.021
2015012123 , 23 , 13 , 7122 , 581 , -62.938
2015012200 , 00 , 18 , 7175 , 581 , -63.062
2015012201 , 01 , 12 , 7204 , 581 , -62.557
2015012202 , 02 , 15 , 7235 , 581 , -62.968
2015012203 , 03 , 14 , 7263 , 581 , -62.732
2015012204 , 04 , 10 , 7319 , 581 , -63.992
2015012205 , 05 , 10 , 7336 , 581 , -62.787
2015012206 , 06 , 22 , 7376 , 581 , -63.132
2015012207 , 07 , 15 , 7414 , 581 , -62.408
2015012208 , 08 , 19 , 7506 , 581 , -62.975
2015012209 , 09 , 17 , 7555 , 581 , -63.335
2015012210 , 10 , 20 , 7631 , 581 , -63.693
2015012211 , 11 , 23 , 7692 , 581 , -63.115
2015012212 , 12 , 16 , 7752 , 581 , -63.067
2015012213 , 13 , 20 , 7804 , 581 , -62.943
2015012214 , 14 , 12 , 7839 , 581 , -63.108
2015012215 , 15 , 14 , 7874 , 581 , -62.904
2015012216 , 16 , 7 , 7890 , 581 , -63.318
2015012217 , 17 , 53 , 8165 , 581 , -63.497
2015012218 , 18 , 11 , 8184 , 581 , -63.559
2015012219 , 19 , 11 , 8201 , 581 , -63.588
2015012220 , 20 , 7 , 8215 , 581 , -63.225
2015012221 , 21 , 9 , 8245 , 581 , -62.876
2015012222 , 22 , 18 , 8281 , 581 , -63.678
2015012223 , 23 , 13 , 8307 , 581 , -63.526
2015012300 , 00 , 5 , 8315 , 581 , -63.025
2015012301 , 01 , 10 , 8335 , 581 , -62.973
2015012302 , 02 , 17 , 8383 , 581 , -63.455
2015012303 , 03 , 13 , 8411 , 581 , -63.208
2015012304 , 04 , 13 , 8440 , 581 , -63.271
2015012305 , 05 , 17 , 8485 , 581 , -65.152
2015012306 , 06 , 17 , 8529 , 581 , -63.389
2015012307 , 07 , 17 , 8621 , 581 , -64.197
2015012308 , 08 , 14 , 8662 , 581 , -63.141
2015012309 , 09 , 18 , 8791 , 581 , -63.509
2015012310 , 10 , 16 , 8824 , 581 , -62.967
2015012311 , 11 , 17 , 8887 , 581 , -63.1
2015012312 , 12 , 10 , 8912 , 581 , -63.182
2015012313 , 13 , 24 , 8959 , 581 , -62.706
2015012314 , 14 , 12 , 8984 , 581 , -63.402
2015012315 , 15 , 10 , 9002 , 581 , -63.132