2016010100 , 00 , 21 , 66180 , 458 , -63.886
2016010101 , 01 , 15 , 66236 , 458 , -63.356
2016010102 , 02 , 18 , 66402 , 458 , -64.455
2016010103 , 03 , 19 , 66477 , 458 , -63.847
2016010104 , 04 , 19 , 66574 , 458 , -63.992
2016010105 , 05 , 14 , 66634 , 458 , -63.65
2016010106 , 06 , 16 , 66709 , 458 , -63.947
2016010107 , 07 , 15 , 66795 , 458 , -64.874
2016010108 , 08 , 25 , 66973 , 458 , -64.041
2016010109 , 09 , 18 , 67094 , 458 , -64.373
2016010110 , 10 , 17 , 67206 , 458 , -64.464
2016010111 , 11 , 8 , 45 , 19 , -64.098
2016010112 , 12 , 13 , 129 , 30 , -63.614
2016010113 , 13 , 14 , 192 , 30 , -64.402
2016010114 , 14 , 22 , 269 , 30 , -63.923
2016010115 , 15 , 12 , 317 , 30 , -64.503
2016010116 , 16 , 11 , 361 , 30 , -64.192
2016010117 , 17 , 25 , 464 , 30 , -63.79
2016010118 , 18 , 23 , 571 , 30 , -63.735
2016010119 , 19 , 15 , 633 , 30 , -64.89
2016010120 , 20 , 16 , 692 , 30 , -64.159
2016010121 , 21 , 17 , 760 , 30 , -64.201
2016010122 , 22 , 17 , 830 , 30 , -64.202
2016010123 , 23 , 15 , 908 , 30 , -64.412
2016010200 , 00 , 12 , 950 , 30 , -63.929
2016010201 , 01 , 12 , 998 , 30 , -63.522
2016010202 , 02 , 14 , 1055 , 30 , -64.103
2016010203 , 03 , 26 , 1197 , 30 , -64.432
2016010204 , 04 , 25 , 1335 , 30 , -63.682
2016010205 , 05 , 26 , 1461 , 30 , -63.746
2016010206 , 06 , 23 , 1650 , 54 , -63.602
2016010207 , 07 , 25 , 1734 , 54 , -64.292
2016010208 , 08 , 23 , 1846 , 54 , -63.712
2016010209 , 09 , 17 , 1977 , 54 , -63.809
2016010210 , 10 , 21 , 2126 , 54 , -64.027
2016010211 , 11 , 17 , 2277 , 54 , -63.616
2016010212 , 12 , 30 , 2442 , 54 , -63.615
2016010213 , 13 , 17 , 2617 , 107 , -64.038
2016010214 , 14 , 17 , 2676 , 107 , -64.004
2016010215 , 15 , 6 , 2696 , 107 , -63.806
2016010216 , 16 , 16 , 2773 , 107 , -63.621
2016010217 , 17 , 14 , 2835 , 107 , -63.814
2016010218 , 18 , 11 , 2887 , 107 , -63.633
2016010219 , 19 , 13 , 2934 , 107 , -63.802
2016010220 , 20 , 9 , 2969 , 107 , -63.214
2016010221 , 21 , 22 , 3117 , 107 , -64.053
2016010222 , 22 , 17 , 3187 , 107 , -63.635
2016010223 , 23 , 24 , 3292 , 107 , -63.377
2016010300 , 00 , 23 , 3380 , 107 , -64.105
2016010301 , 01 , 16 , 3462 , 107 , -63.926
2016010302 , 02 , 24 , 3556 , 107 , -63.837
2016010303 , 03 , 19 , 3666 , 107 , -63.061
2016010304 , 04 , 20 , 3816 , 107 , -63.737
2016010305 , 05 , 26 , 3993 , 107 , -63.505
2016010306 , 06 , 8 , 4034 , 107 , -63.558
2016010307 , 07 , 13 , 4092 , 107 , -63.569
2016010308 , 08 , 19 , 4212 , 107 , -63.518
2016010309 , 09 , 13 , 4262 , 107 , -63.98
2016010310 , 10 , 13 , 4327 , 107 , -63.591
2016010311 , 11 , 19 , 4541 , 107 , -63.471
2016010312 , 12 , 18 , 4664 , 107 , -63.323
2016010313 , 13 , 23 , 4802 , 107 , -63.801
2016010314 , 14 , 16 , 4894 , 107 , -64.295
2016010315 , 15 , 22 , 5054 , 107 , -64.075
2016010316 , 16 , 24 , 5163 , 107 , -63.231
2016010317 , 17 , 20 , 5297 , 107 , -64.516
2016010318 , 18 , 15 , 5383 , 107 , -64.322
2016010319 , 19 , 16 , 5441 , 107 , -64.169
2016010320 , 20 , 19 , 5538 , 107 , -63.779
2016010321 , 21 , 12 , 5641 , 107 , -63.293
2016010322 , 22 , 15 , 5739 , 107 , -63.82
2016010323 , 23 , 8 , 5811 , 107 , -63.773
2016010400 , 00 , 11 , 5855 , 107 , -63.664
2016010401 , 01 , 14 , 5937 , 107 , -64.685
2016010402 , 02 , 38 , 6217 , 107 , -63.504
2016010403 , 03 , 64 , 6948 , 107 , -63.574
2016010404 , 04 , 86 , 8033 , 107 , -63.705
2016010405 , 05 , 120 , 9410 , 107 , -63.499
2016010406 , 06 , 94 , 10311 , 107 , -63.536
2016010407 , 07 , 42 , 10682 , 107 , -63.84
2016010408 , 08 , 38 , 11146 , 107 , -64.921
2016010409 , 09 , 31 , 11378 , 107 , -65.294
2016010410 , 10 , 55 , 12148 , 116 , -63.575
2016010411 , 11 , 151 , 14210 , 125 , -63.596
2016010412 , 12 , 112 , 15921 , 125 , -64.291
2016010413 , 13 , 93 , 17099 , 133 , -63.327
2016010414 , 14 , 74 , 18220 , 133 , -65.438
2016010415 , 15 , 50 , 18887 , 200 , -64.119
2016010416 , 16 , 28 , 19017 , 200 , -63.843
2016010417 , 17 , 21 , 19263 , 200 , -63.888
2016010418 , 18 , 17 , 19354 , 200 , -63.995
2016010419 , 19 , 15 , 19419 , 200 , -63.745
2016010420 , 20 , 15 , 19516 , 200 , -63.81
2016010421 , 21 , 15 , 19562 , 200 , -64.059
2016010422 , 22 , 25 , 19674 , 200 , -64.143
2016010423 , 23 , 20 , 19786 , 200 , -63.661
2016010500 , 00 , 20 , 19890 , 200 , -64.183
2016010501 , 01 , 24 , 20008 , 200 , -63.541
2016010502 , 02 , 25 , 20179 , 200 , -63.359
2016010503 , 03 , 30 , 20447 , 200 , -63.661
2016010504 , 04 , 22 , 20589 , 200 , -63.885
2016010505 , 05 , 19 , 20684 , 200 , -63.874
2016010506 , 06 , 28 , 20825 , 200 , -63.696
2016010507 , 07 , 20 , 20945 , 200 , -63.81
2016010508 , 08 , 20 , 21060 , 200 , -63.971
2016010509 , 09 , 15 , 21198 , 200 , -63.737
2016010510 , 10 , 17 , 21276 , 200 , -63.891
2016010511 , 11 , 22 , 21404 , 200 , -64.474
2016010512 , 12 , 27 , 21560 , 200 , -64.275
2016010513 , 13 , 23 , 21697 , 200 , -63.785
2016010514 , 14 , 13 , 21848 , 200 , -64.162
2016010515 , 15 , 15 , 21920 , 200 , -64.216
2016010516 , 16 , 14 , 22000 , 200 , -63.948
2016010517 , 17 , 21 , 22080 , 200 , -64.208
2016010518 , 18 , 12 , 22124 , 200 , -63.082
2016010519 , 19 , 14 , 22186 , 200 , -63.835
2016010520 , 20 , 13 , 22245 , 200 , -63.527
2016010521 , 21 , 16 , 22333 , 200 , -63.306
2016010522 , 22 , 13 , 22411 , 200 , -63.542
2016010523 , 23 , 15 , 22492 , 200 , -64.089
2016010600 , 00 , 20 , 22577 , 200 , -63.929
2016010601 , 01 , 25 , 22828 , 200 , -64.629
2016010602 , 02 , 21 , 22916 , 200 , -64.527
2016010603 , 03 , 30 , 23268 , 200 , -63.623
2016010604 , 04 , 21 , 23592 , 200 , -63.137
2016010605 , 05 , 19 , 23725 , 200 , -63.36
2016010606 , 06 , 15 , 23840 , 200 , -63.203
2016010607 , 07 , 30 , 24135 , 200 , -63.968
2016010608 , 08 , 14 , 24200 , 200 , -63.826
2016010609 , 09 , 13 , 24242 , 200 , -63.191
2016010610 , 10 , 20 , 24395 , 200 , -63.923
2016010611 , 11 , 24 , 24551 , 200 , -64.087
2016010612 , 12 , 18 , 24618 , 200 , -63.806
2016010613 , 13 , 24 , 24734 , 200 , -63.21
2016010614 , 14 , 19 , 24938 , 200 , -63.784
2016010615 , 15 , 9 , 24977 , 200 , -64.112
2016010616 , 16 , 11 , 25037 , 200 , -63.708
2016010617 , 17 , 14 , 25084 , 200 , -64.178
2016010618 , 18 , 13 , 25135 , 200 , -63.552
2016010619 , 19 , 14 , 25208 , 200 , -63.454
2016010620 , 20 , 18 , 25359 , 200 , -64.331
2016010621 , 21 , 18 , 25455 , 200 , -63.784
2016010622 , 22 , 11 , 25488 , 200 , -63.949
2016010623 , 23 , 12 , 25550 , 200 , -64.335
2016010700 , 00 , 26 , 25738 , 200 , -63.373
2016010701 , 01 , 24 , 25863 , 200 , -63.788
2016010702 , 02 , 17 , 25973 , 200 , -63.17
2016010703 , 03 , 24 , 26137 , 200 , -63.339
2016010704 , 04 , 25 , 26377 , 200 , -63.426
2016010705 , 05 , 17 , 26478 , 200 , -63.588
2016010706 , 06 , 17 , 26575 , 200 , -63.236
2016010707 , 07 , 21 , 26678 , 200 , -63.982
2016010708 , 08 , 15 , 26805 , 200 , -63.434
2016010709 , 09 , 9 , 26860 , 200 , -64.136
2016010710 , 10 , 9 , 26907 , 200 , -63.518
2016010711 , 11 , 14 , 26986 , 200 , -63.889
2016010712 , 12 , 12 , 27049 , 200 , -63.915
2016010713 , 13 , 20 , 27187 , 200 , -64.321
2016010714 , 14 , 8 , 27222 , 200 , -63.359
2016010715 , 15 , 9 , 27253 , 200 , -63.445
2016010716 , 16 , 17 , 27353 , 200 , -64.262
2016010717 , 17 , 9 , 27398 , 200 , -63.762
2016010718 , 18 , 12 , 27446 , 200 , -63.971
2016010719 , 19 , 16 , 27517 , 200 , -63.818
2016010720 , 20 , 23 , 27633 , 200 , -63.809
2016010721 , 21 , 8 , 27670 , 200 , -63.912
2016010722 , 22 , 20 , 27755 , 200 , -64.865
2016010723 , 23 , 26 , 27907 , 200 , -63.513
2016010800 , 00 , 19 , 28006 , 200 , -63.319
2016010801 , 01 , 26 , 28149 , 200 , -63.94
2016010802 , 02 , 17 , 28263 , 200 , -63.062
2016010803 , 03 , 18 , 28466 , 200 , -66.858
2016010804 , 04 , 27 , 28653 , 200 , -64.095
2016010805 , 05 , 25 , 28854 , 200 , -64.309
2016010806 , 06 , 19 , 28927 , 200 , -65.209
2016010807 , 07 , 15 , 28991 , 200 , -63.435
2016010808 , 08 , 24 , 29180 , 200 , -64.274
2016010809 , 09 , 12 , 29220 , 200 , -63.617
2016010810 , 10 , 48 , 30140 , 200 , -63.875
2016010811 , 11 , 17 , 30222 , 200 , -63.592
2016010812 , 12 , 16 , 30327 , 200 , -63.998
2016010813 , 13 , 14 , 30375 , 200 , -63.323
2016010814 , 14 , 17 , 30451 , 200 , -63.792
2016010815 , 15 , 12 , 30529 , 200 , -63.678
2016010816 , 16 , 45 , 31401 , 200 , -63.528
2016010817 , 17 , 14 , 31449 , 200 , -64.513
2016010818 , 18 , 9 , 31497 , 200 , -62.93
2016010819 , 19 , 15 , 31559 , 200 , -64.756
2016010820 , 20 , 15 , 31649 , 200 , -63.571
2016010821 , 21 , 14 , 31701 , 200 , -64.053
2016010822 , 22 , 11 , 31747 , 200 , -64.158
2016010823 , 23 , 12 , 31803 , 200 , -63.237
2016010900 , 00 , 19 , 31918 , 200 , -63.4
2016010901 , 01 , 20 , 32026 , 200 , -63.627
2016010902 , 02 , 16 , 32112 , 200 , -63.803
2016010903 , 03 , 13 , 32219 , 200 , -64.025
2016010904 , 04 , 22 , 32334 , 200 , -63.903
2016010905 , 05 , 11 , 32405 , 200 , -64.492
2016010906 , 06 , 14 , 32458 , 200 , -63.993
2016010907 , 07 , 11 , 32512 , 200 , -63.483
2016010908 , 08 , 11 , 32638 , 200 , -64.032
2016010909 , 09 , 18 , 32732 , 200 , -63.594
2016010910 , 10 , 13 , 32826 , 200 , -63.633
2016010911 , 11 , 12 , 32935 , 200 , -63.518
2016010912 , 12 , 19 , 33074 , 200 , -63.522
2016010913 , 13 , 13 , 33147 , 200 , -63.678
2016010914 , 14 , 14 , 33190 , 200 , -64.265
2016010915 , 15 , 10 , 33243 , 200 , -64.036
2016010916 , 16 , 27 , 33359 , 200 , -64.32
2016010917 , 17 , 11 , 33409 , 200 , -63.587
2016010918 , 18 , 13 , 33459 , 200 , -63.497
2016010919 , 19 , 2 , 33474 , 200 , -64.051
2016010920 , 20 , 10 , 33528 , 200 , -64.141
2016010921 , 21 , 8 , 33551 , 200 , -63.439
2016010922 , 22 , 12 , 33602 , 200 , -64.32
2016010923 , 23 , 13 , 33688 , 200 , -64.375
2016011000 , 00 , 15 , 33750 , 200 , -63.901
2016011001 , 01 , 11 , 33832 , 200 , -63.81
2016011002 , 02 , 18 , 33908 , 200 , -63.855
2016011003 , 03 , 23 , 34008 , 200 , -63.829
2016011004 , 04 , 6 , 34031 , 200 , -63.706
2016011005 , 05 , 13 , 34216 , 200 , -63.734
2016011006 , 06 , 10 , 34246 , 200 , -64.103
2016011007 , 07 , 14 , 34335 , 200 , -63.641
2016011008 , 08 , 13 , 34389 , 200 , -63.07
2016011009 , 09 , 5 , 34404 , 200 , -63.379
2016011010 , 10 , 16 , 34471 , 200 , -63.299
2016011011 , 11 , 7 , 34495 , 200 , -63.599
2016011012 , 12 , 14 , 34556 , 200 , -64.297
2016011013 , 13 , 14 , 34605 , 200 , -63.994
2016011014 , 14 , 10 , 34642 , 200 , -63.329
2016011015 , 15 , 11 , 34680 , 200 , -63.687
2016011016 , 16 , 12 , 34724 , 200 , -63.505
2016011017 , 17 , 6 , 34752 , 200 , -64.193
2016011018 , 18 , 9 , 34826 , 200 , -63.766
2016011019 , 19 , 13 , 34943 , 200 , -63.379
2016011020 , 20 , 12 , 34998 , 200 , -63.56
2016011021 , 21 , 10 , 35031 , 200 , -63.622
2016011022 , 22 , 9 , 35089 , 200 , -63.869
2016011023 , 23 , 16 , 35154 , 200 , -63.378
2016011100 , 00 , 14 , 35227 , 200 , -63.72
2016011101 , 01 , 11 , 35259 , 200 , -63.915
2016011102 , 02 , 15 , 35308 , 200 , -62.829
2016011103 , 03 , 13 , 35392 , 200 , -63.397
2016011104 , 04 , 13 , 35457 , 200 , -64.103
2016011105 , 05 , 16 , 35550 , 200 , -63.953
2016011106 , 06 , 15 , 35661 , 200 , -63.72
2016011107 , 07 , 12 , 35715 , 200 , -63.609
2016011108 , 08 , 7 , 35739 , 200 , -63.799
2016011109 , 09 , 11 , 35803 , 200 , -64.294
2016011110 , 10 , 9 , 35833 , 200 , -63.327
2016011111 , 11 , 9 , 35867 , 200 , -63.733
2016011112 , 12 , 9 , 35897 , 200 , -64.176
2016011113 , 13 , 10 , 35933 , 200 , -63.882
2016011114 , 14 , 9 , 35978 , 200 , -63.732
2016011115 , 15 , 9 , 36015 , 200 , -63.647
2016011116 , 16 , 5 , 36032 , 200 , -64.294
2016011117 , 17 , 10 , 36067 , 200 , -63.721
2016011118 , 18 , 7 , 36108 , 200 , -64.078
2016011119 , 19 , 8 , 36147 , 200 , -64.643
2016011120 , 20 , 8 , 36174 , 200 , -63.808
2016011121 , 21 , 12 , 36216 , 200 , -64.691
2016011122 , 22 , 13 , 36272 , 200 , -64.537
2016011123 , 23 , 14 , 36455 , 200 , -63.831
2016011200 , 00 , 14 , 36558 , 200 , -64.224
2016011201 , 01 , 9 , 36620 , 200 , -64.709
2016011202 , 02 , 11 , 36667 , 200 , -64.005
2016011203 , 03 , 11 , 36726 , 200 , -63.747
2016011204 , 04 , 6 , 36757 , 200 , -63.531
2016011205 , 05 , 10 , 36809 , 200 , -63.866
2016011206 , 06 , 10 , 36883 , 200 , -63.939
2016011207 , 07 , 12 , 36943 , 200 , -64.231
2016011208 , 08 , 9 , 36982 , 200 , -63.817
2016011209 , 09 , 10 , 37044 , 200 , -63.827
2016011210 , 10 , 11 , 37106 , 200 , -64.387
2016011211 , 11 , 7 , 37133 , 200 , -64.734
2016011212 , 12 , 8 , 37162 , 200 , -64.322
2016011213 , 13 , 6 , 37197 , 200 , -63.991
2016011214 , 14 , 10 , 37245 , 200 , -64.103
2016011215 , 15 , 5 , 37302 , 200 , -63.889
2016011216 , 16 , 12 , 37345 , 200 , -64.675
2016011217 , 17 , 7 , 37369 , 200 , -64.149
2016011218 , 18 , 4 , 37380 , 200 , -63.883
2016011219 , 19 , 5 , 37407 , 200 , -64.476
2016011220 , 20 , 5 , 37428 , 200 , -64.184
2016011221 , 21 , 12 , 37508 , 200 , -63.563
2016011222 , 22 , 8 , 37544 , 200 , -64.435
2016011223 , 23 , 7 , 37567 , 200 , -63.825
2016011300 , 00 , 6 , 37598 , 200 , -64.352
2016011301 , 01 , 8 , 37645 , 200 , -63.993
2016011302 , 02 , 12 , 37685 , 200 , -63.61
2016011303 , 03 , 15 , 37751 , 200 , -64.505
2016011304 , 04 , 10 , 37798 , 200 , -63.685
2016011305 , 05 , 12 , 37841 , 200 , -63.759
2016011306 , 06 , 15 , 37922 , 200 , -64.226
2016011307 , 07 , 7 , 37950 , 200 , -64.073
2016011308 , 08 , 9 , 37998 , 200 , -64.584
2016011309 , 09 , 18 , 38146 , 200 , -64.247
2016011310 , 10 , 12 , 38200 , 200 , -64.109
2016011311 , 11 , 6 , 38218 , 200 , -64.256
2016011312 , 12 , 14 , 38334 , 200 , -63.934
2016011313 , 13 , 8 , 38402 , 200 , -63.849
2016011314 , 14 , 15 , 38451 , 200 , -63.694
2016011315 , 15 , 7 , 38475 , 200 , -64.34
2016011316 , 16 , 10 , 38506 , 200 , -63.837
2016011317 , 17 , 5 , 38524 , 200 , -64.632
2016011318 , 18 , 10 , 38567 , 200 , -63.706
2016011319 , 19 , 7 , 38591 , 200 , -63.866
2016011320 , 20 , 6 , 38614 , 200 , -63.785
2016011321 , 21 , 10 , 38654 , 200 , -63.918
2016011322 , 22 , 8 , 38709 , 200 , -63.732
2016011323 , 23 , 11 , 38751 , 200 , -64.08
2016011400 , 00 , 11 , 39241 , 436 , -63.954
2016011401 , 01 , 13 , 39288 , 436 , -63.884
2016011402 , 02 , 12 , 39345 , 436 , -64.179
2016011403 , 03 , 11 , 39424 , 436 , -64.099
2016011404 , 04 , 12 , 39560 , 436 , -64.333
2016011405 , 05 , 11 , 39618 , 436 , -64.175
2016011406 , 06 , 5 , 39632 , 436 , -64.212
2016011407 , 07 , 16 , 39843 , 436 , -63.52
2016011408 , 08 , 12 , 39992 , 436 , -64.444
2016011409 , 09 , 7 , 40024 , 436 , -63.858
2016011410 , 10 , 13 , 40089 , 436 , -63.727
2016011411 , 11 , 13 , 40127 , 436 , -64.341
2016011412 , 12 , 13 , 40174 , 436 , -64.221
2016011413 , 13 , 11 , 40219 , 436 , -63.952
2016011414 , 14 , 9 , 40264 , 436 , -64.082
2016011415 , 15 , 14 , 40319 , 436 , -64.351
2016011416 , 16 , 4 , 40331 , 436 , -63.221
2016011417 , 17 , 5 , 40353 , 436 , -64.302
2016011418 , 18 , 11 , 40395 , 436 , -64.028
2016011419 , 19 , 9 , 40430 , 436 , -64.845
2016011420 , 20 , 11 , 40523 , 436 , -64.542
2016011421 , 21 , 7 , 40543 , 436 , -63.822
2016011422 , 22 , 10 , 40603 , 436 , -64.226
2016011423 , 23 , 11 , 40658 , 436 , -64.354
2016011500 , 00 , 20 , 40722 , 436 , -63.87
2016011501 , 01 , 18 , 40796 , 436 , -63.898
2016011502 , 02 , 11 , 40839 , 436 , -64.15
2016011503 , 03 , 20 , 40940 , 436 , -63.707
2016011504 , 04 , 17 , 41003 , 436 , -64.434
2016011505 , 05 , 9 , 41059 , 436 , -64.341
2016011506 , 06 , 8 , 41085 , 436 , -64.91
2016011507 , 07 , 12 , 41135 , 436 , -64.539
2016011508 , 08 , 9 , 41174 , 436 , -63.668
2016011509 , 09 , 12 , 41238 , 436 , -64.743
2016011510 , 10 , 10 , 41291 , 436 , -63.811
2016011511 , 11 , 11 , 41367 , 436 , -63.841
2016011512 , 12 , 17 , 41451 , 436 , -63.728
2016011513 , 13 , 11 , 41538 , 436 , -63.663
2016011514 , 14 , 19 , 42219 , 436 , -64.168
2016011515 , 15 , 14 , 42264 , 436 , -64.453
2016011516 , 16 , 11 , 42306 , 436 , -64.303
2016011517 , 17 , 4 , 42319 , 436 , -64.328
2016011518 , 18 , 7 , 42349 , 436 , -64.23
2016011519 , 19 , 6 , 42375 , 436 , -64.308
2016011520 , 20 , 8 , 42409 , 436 , -63.682
2016011521 , 21 , 15 , 42467 , 436 , -63.756
2016011522 , 22 , 12 , 42525 , 436 , -64.641
2016011523 , 23 , 17 , 42599 , 436 , -64.346
2016011600 , 00 , 14 , 42640 , 436 , -64.001
2016011601 , 01 , 21 , 42787 , 436 , -63.844
2016011602 , 02 , 15 , 42862 , 436 , -64.037
2016011603 , 03 , 16 , 42925 , 436 , -63.958
2016011604 , 04 , 17 , 43020 , 436 , -64.066
2016011605 , 05 , 13 , 43065 , 436 , -63.843
2016011606 , 06 , 12 , 43121 , 436 , -64.089
2016011607 , 07 , 15 , 43194 , 436 , -64.584
2016011608 , 08 , 17 , 43315 , 436 , -64.028
2016011609 , 09 , 9 , 43373 , 436 , -63.888
2016011610 , 10 , 10 , 43424 , 436 , -64.18
2016011611 , 11 , 14 , 43486 , 436 , -64.393
2016011612 , 12 , 9 , 43515 , 436 , -64.222
2016011613 , 13 , 12 , 43600 , 436 , -63.964
2016011614 , 14 , 13 , 43682 , 436 , -64.326
2016011615 , 15 , 10 , 43722 , 436 , -64.314
2016011616 , 16 , 8 , 43761 , 436 , -63.807
2016011617 , 17 , 7 , 43787 , 436 , -63.524
2016011618 , 18 , 11 , 43827 , 436 , -63.733
2016011619 , 19 , 7 , 43858 , 436 , -64.324
2016011620 , 20 , 7 , 43885 , 436 , -64.024
2016011621 , 21 , 10 , 43921 , 436 , -64.273
2016011622 , 22 , 10 , 43955 , 436 , -64.467
2016011623 , 23 , 12 , 44001 , 436 , -64.662
2016011700 , 00 , 13 , 44045 , 436 , -63.863
2016011701 , 01 , 19 , 44103 , 436 , -64.171
2016011702 , 02 , 17 , 44160 , 436 , -63.744
2016011703 , 03 , 11 , 44210 , 436 , -63.688
2016011704 , 04 , 11 , 44262 , 436 , -64.437
2016011705 , 05 , 13 , 44318 , 436 , -64.083
2016011706 , 06 , 14 , 44393 , 436 , -64.591
2016011707 , 07 , 48 , 44950 , 436 , -63.971
2016011708 , 08 , 33 , 45089 , 436 , -64.079
2016011709 , 09 , 12 , 45173 , 436 , -64.127
2016011710 , 10 , 12 , 45211 , 436 , -64.329
2016011711 , 11 , 8 , 45255 , 436 , -64.386
2016011712 , 12 , 11 , 45298 , 436 , -64.193
2016011713 , 13 , 14 , 45363 , 436 , -64.356
2016011714 , 14 , 10 , 45411 , 436 , -64.563
2016011715 , 15 , 9 , 45444 , 436 , -64.237
2016011716 , 16 , 7 , 45485 , 436 , -64.624
2016011717 , 17 , 6 , 45507 , 436 , -63.968
2016011718 , 18 , 9 , 45561 , 436 , -64.648
2016011719 , 19 , 9 , 45606 , 436 , -63.998
2016011720 , 20 , 8 , 45636 , 436 , -64.253
2016011721 , 21 , 10 , 45669 , 436 , -64.174
2016011722 , 22 , 11 , 45704 , 436 , -64.083
2016011723 , 23 , 8 , 45746 , 436 , -64.191
2016011800 , 00 , 16 , 45803 , 436 , -64.206
2016011801 , 01 , 18 , 45890 , 436 , -64.278
2016011802 , 02 , 15 , 45983 , 436 , -64.852
2016011803 , 03 , 12 , 46034 , 436 , -64.229
2016011804 , 04 , 17 , 46147 , 436 , -64.504
2016011805 , 05 , 17 , 46231 , 436 , -63.195
2016011806 , 06 , 7 , 46258 , 436 , -64.07
2016011807 , 07 , 18 , 46340 , 436 , -63.698
2016011808 , 08 , 21 , 46429 , 436 , -64.321
2016011809 , 09 , 8 , 46469 , 436 , -63.839
2016011810 , 10 , 16 , 46524 , 436 , -63.896
2016011811 , 11 , 12 , 46620 , 436 , -63.71
2016011812 , 12 , 10 , 46650 , 436 , -63.858
2016011813 , 13 , 10 , 46682 , 436 , -63.893
2016011814 , 14 , 14 , 46753 , 436 , -64.083
2016011815 , 15 , 13 , 46809 , 436 , -63.688
2016011816 , 16 , 11 , 46851 , 436 , -64.159
2016011817 , 17 , 6 , 46869 , 436 , -63.369
2016011818 , 18 , 11 , 46912 , 436 , -63.977
2016011819 , 19 , 16 , 47001 , 436 , -64.046
2016011820 , 20 , 15 , 47054 , 436 , -63.8
2016011821 , 21 , 8 , 47083 , 436 , -64.194
2016011822 , 22 , 10 , 47126 , 436 , -64.124
2016011823 , 23 , 17 , 47196 , 436 , -64.34
2016011900 , 00 , 18 , 47295 , 436 , -64.71
2016011901 , 01 , 19 , 47425 , 436 , -63.821
2016011902 , 02 , 18 , 47508 , 436 , -64.176
2016011903 , 03 , 20 , 47609 , 436 , -65.037
2016011904 , 04 , 19 , 47718 , 436 , -64.978
2016011905 , 05 , 10 , 47756 , 436 , -64.219
2016011906 , 06 , 15 , 47836 , 436 , -64.652
2016011907 , 07 , 18 , 48070 , 436 , -63.662
2016011908 , 08 , 11 , 48116 , 436 , -64.453
2016011909 , 09 , 11 , 48182 , 436 , -64.266
2016011910 , 10 , 17 , 49236 , 856 , -63.696
2016011911 , 11 , 12 , 49300 , 856 , -63.974
2016011912 , 12 , 10 , 49381 , 856 , -64.241
2016011913 , 13 , 17 , 49511 , 856 , -64.489
2016011914 , 14 , 14 , 49560 , 856 , -64.704
2016011915 , 15 , 9 , 49597 , 856 , -64.068
2016011916 , 16 , 13 , 49652 , 856 , -64.505
2016011917 , 17 , 7 , 49680 , 856 , -64.951
2016011918 , 18 , 7 , 49714 , 856 , -64.273
2016011919 , 19 , 6 , 49740 , 856 , -64.122
2016011920 , 20 , 10 , 49786 , 856 , -64.381
2016011921 , 21 , 13 , 49824 , 856 , -64.094
2016011922 , 22 , 18 , 49911 , 856 , -63.571
2016011923 , 23 , 16 , 49980 , 856 , -64.18
2016012000 , 00 , 13 , 50060 , 856 , -63.847
2016012001 , 01 , 17 , 50119 , 856 , -64.223
2016012002 , 02 , 20 , 50208 , 856 , -65.256
2016012003 , 03 , 8 , 50236 , 856 , -64.326
2016012004 , 04 , 24 , 50346 , 856 , -63.573
2016012005 , 05 , 15 , 50413 , 856 , -63.987
2016012006 , 06 , 18 , 50493 , 856 , -64.226
2016012007 , 07 , 22 , 50618 , 856 , -64.101
2016012008 , 08 , 11 , 50677 , 856 , -64.201
2016012009 , 09 , 19 , 50791 , 856 , -64.114
2016012010 , 10 , 18 , 50942 , 856 , -64.672
2016012011 , 11 , 12 , 51001 , 856 , -64.592
2016012012 , 12 , 11 , 51076 , 856 , -64.28
2016012013 , 13 , 25 , 51172 , 856 , -64.227
2016012014 , 14 , 14 , 51235 , 856 , -64.315
2016012015 , 15 , 9 , 51265 , 856 , -64.095
2016012016 , 16 , 9 , 51298 , 856 , -64.002
2016012017 , 17 , 9 , 51335 , 856 , -63.755
2016012018 , 18 , 8 , 51372 , 856 , -64.366
2016012019 , 19 , 10 , 51430 , 856 , -64.368
2016012020 , 20 , 10 , 51471 , 856 , -64.168
2016012021 , 21 , 14 , 51522 , 856 , -64.272
2016012022 , 22 , 13 , 51565 , 856 , -64.018
2016012023 , 23 , 13 , 51623 , 856 , -64.633
2016012100 , 00 , 14 , 51690 , 856 , -63.462
2016012101 , 01 , 14 , 51811 , 856 , -64.216
2016012102 , 02 , 17 , 51870 , 856 , -64.695
2016012103 , 03 , 18 , 51979 , 856 , -64.256
2016012104 , 04 , 13 , 52023 , 856 , -63.988
2016012105 , 05 , 19 , 52110 , 856 , -64.653
2016012106 , 06 , 17 , 52207 , 856 , -63.913
2016012107 , 07 , 10 , 52278 , 856 , -65.512
2016012108 , 08 , 11 , 52380 , 856 , -64.353
2016012109 , 09 , 9 , 52425 , 856 , -64.466
2016012110 , 10 , 13 , 52486 , 856 , -63.856
2016012111 , 11 , 15 , 52568 , 856 , -64.831
2016012112 , 12 , 9 , 52600 , 856 , -64.267
2016012113 , 13 , 12 , 52642 , 856 , -65.153
2016012114 , 14 , 7 , 52667 , 856 , -64.27
2016012115 , 15 , 8 , 52702 , 856 , -65.035
2016012116 , 16 , 7 , 52743 , 856 , -64.061
2016012117 , 17 , 4 , 52755 , 856 , -64.955
2016012118 , 18 , 6 , 52779 , 856 , -63.99
2016012119 , 19 , 9 , 52818 , 856 , -64.575
2016012120 , 20 , 11 , 52862 , 856 , -64.62
2016012121 , 21 , 13 , 52921 , 856 , -64.573
2016012122 , 22 , 13 , 52990 , 856 , -64.79
2016012123 , 23 , 11 , 53115 , 856 , -65.085
2016012200 , 00 , 19 , 53206 , 856 , -64.313
2016012201 , 01 , 24 , 53314 , 856 , -64.808
2016012202 , 02 , 23 , 53471 , 856 , -64.47
2016012203 , 03 , 21 , 53585 , 856 , -64.287
2016012204 , 04 , 14 , 53657 , 856 , -64.485
2016012205 , 05 , 0 , 53657 , 856 , -64.584
2016012206 , 06 , 0 , 53657 , 856 , -64.059
2016012207 , 07 , 10 , 53716 , 856 , -64.036
2016012208 , 08 , 11 , 53769 , 856 , -64.154
2016012209 , 09 , 16 , 53839 , 856 , -63.906
2016012210 , 10 , 15 , 53887 , 856 , -64.154
2016012211 , 11 , 12 , 53941 , 856 , -63.695
2016012212 , 12 , 8 , 53973 , 856 , -64.523
2016012213 , 13 , 13 , 54047 , 856 , -64.078
2016012214 , 14 , 17 , 54110 , 856 , -63.795
2016012215 , 15 , 10 , 54150 , 856 , -64.159
2016012216 , 16 , 9 , 54183 , 856 , -64.885
2016012217 , 17 , 34 , 56826 , 856 , -64.546
2016012218 , 18 , 5 , 56841 , 856 , -64.413
2016012219 , 19 , 16 , 56918 , 856 , -64.382
2016012220 , 20 , 10 , 56953 , 856 , -64.672
2016012221 , 21 , 8 , 56984 , 856 , -65.028
2016012222 , 22 , 7 , 57008 , 856 , -64.096